"snapshot","national","international"
"2009-12-16",0,194080
"2019-10-09",390653,416674
"2011-09-05",0,212497
"2019-04-06",390653,407284
"2010-11-17",0,208780
"2018-09-28",242008,390301
"2012-12-11",0,228242
"2015-10-01",0,310798
"2016-12-27",0,541042
"2009-06-17",0,176670
"2013-02-20",0,228020
"2012-10-31",0,241584
"2013-05-21",0,255792
"2012-03-26",0,243110
"2015-07-03",0,302950
"2013-07-09",0,242493
"2015-01-19",0,274508
"2008-12-17",0,166255
"2018-07-11",242008,387223
"2011-02-21",0,207302
"2008-06-27",0,139271
"2013-12-20",0,260818
"2017-12-22",242008,387856
"2014-03-28",0,266467
"2015-04-09",0,292707
"2008-10-10",0,155179
"2020-07-01",453272,423382
"2020-04-01",390653,417709
"2020-01-01",390653,416491
"2013-09-10",0,250923
"2009-04-06",0,175724
"2012-07-13",0,239415
"2014-09-08",0,273390
"2016-10-07",0,507515
"2010-07-26",0,194337
"2016-07-04",0,499733
"2018-04-09",242008,388776
"2016-01-04",0,483834
"2016-04-05",0,496467
"2011-06-10",0,208449
"2012-01-18",0,245825
"2008-04-01",0,127058
"2010-04-01",0,192622
"2017-10-12",0,555539
"2017-07-24",0,556425
"2019-07-01",390653,410907
"2019-01-01",242008,405183
"2009-09-25",0,191062
"2017-04-12",0,553509
"2007-12-19",0,126337
