"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1696,3228,71,0,0
"2019-10-09",2660,4409,654,57,0
"2011-09-05",1736,3327,76,0,0
"2019-04-06",2482,4272,644,57,0
"2010-11-17",1043,1083,16,0,0
"2018-09-28",2438,4137,635,45,0
"2012-12-11",1868,3403,110,0,0
"2015-10-01",2279,3582,181,0,0
"2016-12-27",2264,3904,607,41,0
"2009-06-17",1616,2954,55,0,0
"2013-02-20",1872,3406,110,0,0
"2012-10-31",1867,3403,110,0,0
"2013-05-21",1941,3457,113,0,0
"2012-03-26",1794,3354,76,0,0
"2015-07-03",2278,3632,193,0,0
"2013-07-09",1936,3473,118,0,0
"2015-01-19",2231,3583,177,0,0
"2008-12-17",1543,2791,44,0,0
"2018-07-11",2380,4047,624,45,0
"2011-02-21",1734,3335,76,0,0
"2008-06-27",1542,2789,55,0,0
"2013-12-20",1940,3503,135,0,0
"2017-12-22",2131,3952,616,45,0
"2014-03-28",2197,3572,141,0,0
"2015-04-09",2253,3609,187,0,0
"2008-10-10",1558,2886,55,0,0
"2020-07-01",2746,4467,660,65,0
"2020-04-01",2718,4435,654,57,0
"2020-01-01",2669,4414,655,57,0
"2013-09-10",1940,3505,133,0,0
"2009-04-06",1618,2943,55,0,0
"2012-07-13",1864,3377,102,0,0
"2014-09-08",2205,3585,178,0,0
"2016-10-07",2261,3893,600,32,0
"2010-07-26",1710,3258,71,0,0
"2016-07-04",2259,3885,595,32,0
"2018-04-09",2348,4032,623,45,0
"2016-01-04",2280,3786,544,32,0
"2016-04-05",2289,3882,596,32,0
"2011-06-10",1737,3327,76,0,0
"2012-01-18",1793,3360,76,0,0
"2008-04-01",1520,2664,54,0,0
"2010-04-01",1704,3259,71,0,0
"2017-10-12",2277,3953,608,41,0
"2017-07-24",2259,3940,610,41,0
"2019-07-01",2567,4346,654,57,0
"2019-01-01",2430,4246,641,45,0
"2009-09-25",1665,3226,71,0,0
"2017-04-12",2252,3922,608,41,0
"2007-12-19",1514,2660,54,0,0
