"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7826
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",689
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",532
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",308
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4620
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4694
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",688
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",843
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1164
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",650
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",351
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15039
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2889
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35246
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4658
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5107
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10153
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",651
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",340
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2314
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10251
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1107
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",300
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",612
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9822
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1826
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12039
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18137
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",648
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",287
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4635
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8539
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2899
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12705
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",601
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3107
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",758
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34781
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5212
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5701
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",569
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5372
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36705
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7133
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2741
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",428
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1752
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",922
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1710
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11065
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5048
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1709
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",314
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",794
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17148
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3116
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82232
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2520
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",587
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21205
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1016
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",322
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",889
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",127
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",135
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",784
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1868
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",348
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4614
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2025
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14983
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1749
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",308
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22265
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2289
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1847
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1731
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",309
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",853
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11681
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2815
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",428
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12313
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",459
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10815
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380455
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",231
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1681
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7547
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3127
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5020
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27173
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1863
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2340
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1574
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",936
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",429
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
