"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",65554
"2017-04-12",0,"MACHINE_OBSERVATION",16
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",252917
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",5337
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",139889
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",63
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",425
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",5385
"2013-09-10",6,"HUMAN_OBSERVATION",413
"2015-10-01",1,"UNKNOWN",634
"2012-12-11",1,"UNKNOWN",1497
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2020-04-01",1,"LITERATURE",18
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2019-10-09",7,"LIVING_SPECIMEN",14
"2010-07-26",6,"PRESERVED_SPECIMEN",115046
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2016-12-27",3,"LIVING_SPECIMEN",2
"2020-07-01",5,"UNKNOWN",29
"2018-04-09",1,"UNKNOWN",1557
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",413
"2017-07-24",7,"LIVING_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",66
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",1491
"2015-07-03",5,"PRESERVED_SPECIMEN",1825
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",190
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2327
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2020-04-01",5,"LIVING_SPECIMEN",30
"2020-01-01",6,"MACHINE_OBSERVATION",16
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",565
"2015-04-09",0,"PRESERVED_SPECIMEN",5511
"2016-12-27",7,"HUMAN_OBSERVATION",316
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",65350
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",16
"2014-09-08",1,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1008
"2018-09-28",0,"HUMAN_OBSERVATION",1237
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",533
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2020-07-01",6,"UNKNOWN",8831
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",846
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",442
"2017-10-12",1,"UNKNOWN",1567
"2019-10-09",0,"UNKNOWN",63
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",174980
"2016-12-27",1,"LITERATURE",18
"2017-12-22",6,"PRESERVED_SPECIMEN",246218
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2020-04-01",6,"LIVING_SPECIMEN",781
"2017-07-24",0,"UNKNOWN",66
"2009-12-16",5,"PRESERVED_SPECIMEN",1000
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",95683
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1130
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",28
"2016-04-05",4,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2537
"2019-01-01",1,"LITERATURE",18
"2010-04-01",6,"PRESERVED_SPECIMEN",115281
"2013-05-21",1,"LITERATURE",28
"2018-09-28",1,"HUMAN_OBSERVATION",242314
"2017-04-12",1,"FOSSIL_SPECIMEN",86
"2016-12-27",5,"LIVING_SPECIMEN",29
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",55
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",81973
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2018-07-11",7,"HUMAN_OBSERVATION",316
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"UNKNOWN",1839
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",3
"2020-04-01",7,"LIVING_SPECIMEN",14
"2017-07-24",1,"UNKNOWN",1791
"2009-12-16",6,"PRESERVED_SPECIMEN",114755
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2019-01-01",5,"LIVING_SPECIMEN",30
"2010-07-26",1,"HUMAN_OBSERVATION",533
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",42
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2012-10-31",1,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",147420
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",70
"2008-06-27",0,"UNKNOWN",70
"2016-04-05",5,"UNKNOWN",30
"2019-04-06",6,"PRESERVED_SPECIMEN",264048
"2016-10-07",0,"HUMAN_OBSERVATION",98
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",18
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1237
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",4224
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",11
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"UNKNOWN",3
"2019-01-01",0,"HUMAN_OBSERVATION",1237
"2011-09-05",5,"PRESERVED_SPECIMEN",1131
"2014-03-28",0,"PRESERVED_SPECIMEN",6285
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2020-07-01",0,"MACHINE_OBSERVATION",17
"2017-07-24",1,"FOSSIL_SPECIMEN",86
"2009-09-25",6,"LIVING_SPECIMEN",93
"2007-12-19",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",11
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",781
"2013-02-20",1,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",30
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",11
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",30
"2012-12-11",5,"UNKNOWN",51
"2016-01-04",1,"UNKNOWN",479
"2008-06-27",1,"UNKNOWN",5785
"2016-04-05",6,"UNKNOWN",2784
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"UNKNOWN",62
"2016-10-07",1,"HUMAN_OBSERVATION",141422
"2016-12-27",7,"LIVING_SPECIMEN",9
"2017-12-22",1,"HUMAN_OBSERVATION",242219
"2018-04-09",5,"UNKNOWN",34
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2009-09-25",1,"HUMAN_OBSERVATION",533
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",242391
"2020-01-01",0,"LIVING_SPECIMEN",2
"2019-07-01",6,"FOSSIL_SPECIMEN",42
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",122826
"2014-03-28",1,"PRESERVED_SPECIMEN",97029
"2020-07-01",1,"MACHINE_OBSERVATION",1502
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",2174
"2019-07-01",0,"PRESERVED_SPECIMEN",726
"2010-11-17",1,"OBSERVATION",2798
"2012-07-13",1,"LIVING_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2017-07-24",3,"UNKNOWN",1
"2019-01-01",7,"LIVING_SPECIMEN",14
"2013-12-20",5,"UNKNOWN",51
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",781
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1129
"2015-10-01",6,"UNKNOWN",2786
"2012-12-11",6,"UNKNOWN",2795
"2020-04-01",1,"UNKNOWN",136
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",534
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",692
"2020-07-01",1,"MATERIAL_SAMPLE",1967
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",9034
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",34
"2020-01-01",1,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2016-12-27",0,"UNKNOWN",72
"2018-09-28",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",390474
"2018-09-28",1,"OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",125859
"2013-09-10",0,"UNKNOWN",63
"2017-07-24",4,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",2672
"2014-03-28",1,"MACHINE_OBSERVATION",1135
"2015-04-09",5,"PRESERVED_SPECIMEN",1260
"2018-07-11",7,"LIVING_SPECIMEN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",119188
"2015-10-01",0,"PRESERVED_SPECIMEN",5977
"2012-12-11",0,"PRESERVED_SPECIMEN",5516
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",67
"2007-12-19",0,"UNKNOWN",73
"2014-09-08",6,"LIVING_SPECIMEN",55
"2013-05-21",0,"UNKNOWN",63
"2015-01-19",1,"UNKNOWN",8098
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",28
"2020-07-01",1,"FOSSIL_SPECIMEN",213
"2010-11-17",6,"HUMAN_OBSERVATION",413
"2010-07-26",1,"OBSERVATION",1939
"2016-04-05",0,"MACHINE_OBSERVATION",16
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",17235
"2019-10-09",5,"UNKNOWN",35
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",1989
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",954
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",28
"2017-07-24",5,"UNKNOWN",34
"2014-09-08",1,"HUMAN_OBSERVATION",9270
"2009-09-25",0,"OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",5303
"2015-04-09",6,"PRESERVED_SPECIMEN",166308
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",101786
"2012-12-11",1,"PRESERVED_SPECIMEN",81888
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",4
"2009-09-25",1,"UNKNOWN",17873
"2007-12-19",1,"UNKNOWN",2386
"2020-04-01",3,"UNKNOWN",1
"2013-02-20",1,"LITERATURE",28
"2013-05-21",1,"UNKNOWN",15470
"2018-07-11",0,"UNKNOWN",63
"2018-09-28",6,"HUMAN_OBSERVATION",442
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",1485
"2017-04-12",0,"PRESERVED_SPECIMEN",604
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",29
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2016-10-07",1,"LIVING_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",7
"2019-10-09",6,"UNKNOWN",8873
"2008-12-17",0,"PRESERVED_SPECIMEN",14355
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2015-07-03",1,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",9036
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",1914
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",413
"2013-12-20",1,"PRESERVED_SPECIMEN",93464
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",29
"2019-01-01",1,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",30
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",54
"2010-11-17",1,"LITERATURE",28
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2012-07-13",1,"LITERATURE",28
"2019-04-06",0,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",1557
"2018-09-28",7,"HUMAN_OBSERVATION",316
"2015-10-01",1,"MACHINE_OBSERVATION",1135
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",114444
"2009-06-17",6,"LIVING_SPECIMEN",93
"2009-04-06",0,"PRESERVED_SPECIMEN",5510
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",43989
"2014-03-28",5,"PRESERVED_SPECIMEN",1205
"2012-10-31",1,"HUMAN_OBSERVATION",550
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",486
"2017-10-12",0,"MACHINE_OBSERVATION",16
"2013-02-20",6,"LIVING_SPECIMEN",35
"2020-01-01",1,"LITERATURE",18
"2013-07-09",1,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"LITERATURE",18
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",2784
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2008-06-27",6,"UNKNOWN",4121
"2019-04-06",1,"LIVING_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",29
"2016-10-07",6,"HUMAN_OBSERVATION",424
"2019-04-06",1,"OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",533
"2013-12-20",1,"MACHINE_OBSERVATION",1135
"2016-07-04",0,"HUMAN_OBSERVATION",98
"2015-01-19",4,"UNKNOWN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",694
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2017-12-22",6,"HUMAN_OBSERVATION",432
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"HUMAN_OBSERVATION",413
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",47056
"2015-04-09",1,"HUMAN_OBSERVATION",9490
"2019-01-01",6,"HUMAN_OBSERVATION",449
"2013-02-20",1,"HUMAN_OBSERVATION",551
"2016-10-07",3,"LIVING_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",30
"2011-02-21",0,"PRESERVED_SPECIMEN",5385
"2014-03-28",6,"PRESERVED_SPECIMEN",151301
"2020-07-01",6,"MACHINE_OBSERVATION",15
"2010-07-26",1,"LITERATURE",28
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",30
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",2595
"2010-11-17",6,"LIVING_SPECIMEN",17
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",28
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"PRESERVED_SPECIMEN",115437
"2017-10-12",1,"MACHINE_OBSERVATION",1501
"2019-10-09",0,"MACHINE_OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",5509
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",15991
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",2
"2017-07-24",0,"MACHINE_OBSERVATION",16
"2020-04-01",6,"UNKNOWN",8831
"2016-10-07",7,"HUMAN_OBSERVATION",316
"2016-07-04",1,"HUMAN_OBSERVATION",141394
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",102
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",2174
"2012-10-31",0,"UNKNOWN",65
"2014-09-08",1,"OBSERVATION",23
"2010-07-26",5,"LIVING_SPECIMEN",29
"2018-04-09",1,"FOSSIL_SPECIMEN",181
"2020-07-01",6,"MATERIAL_SAMPLE",51
"2017-12-22",7,"HUMAN_OBSERVATION",316
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",549
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2019-01-01",7,"HUMAN_OBSERVATION",316
"2020-01-01",6,"LIVING_SPECIMEN",781
"2011-02-21",1,"PRESERVED_SPECIMEN",62666
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",35
"2018-09-28",6,"LIVING_SPECIMEN",781
"2019-04-06",6,"HUMAN_OBSERVATION",493
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",268581
"2013-09-10",5,"UNKNOWN",51
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",18
"2019-10-09",1,"MACHINE_OBSERVATION",1502
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",75807
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1904
"2012-12-11",5,"PRESERVED_SPECIMEN",1114
"2008-06-27",1,"PRESERVED_SPECIMEN",31469
"2009-09-25",5,"UNKNOWN",55
"2007-12-19",5,"UNKNOWN",51
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",1501
"2017-12-22",1,"LITERATURE",18
"2019-04-06",3,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",51
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2015-01-19",6,"UNKNOWN",5120
"2018-07-11",4,"UNKNOWN",2
"2020-01-01",1,"HUMAN_OBSERVATION",390693
"2012-10-31",1,"UNKNOWN",1497
"2020-07-01",6,"FOSSIL_SPECIMEN",42
"2010-07-26",6,"LIVING_SPECIMEN",13
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2020-07-01",0,"PRESERVED_SPECIMEN",805
"2017-10-12",1,"FOSSIL_SPECIMEN",86
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"LITERATURE",28
"2016-10-07",5,"LIVING_SPECIMEN",29
"2019-10-09",0,"FOSSIL_SPECIMEN",692
"2020-01-01",7,"LIVING_SPECIMEN",14
"2012-01-18",1,"HUMAN_OBSERVATION",549
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",5
"2016-12-27",6,"UNKNOWN",9633
"2015-07-03",5,"LIVING_SPECIMEN",29
"2018-09-28",7,"LIVING_SPECIMEN",14
"2019-04-06",7,"HUMAN_OBSERVATION",316
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",2672
"2017-12-22",5,"LIVING_SPECIMEN",30
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",413
"2013-12-20",5,"PRESERVED_SPECIMEN",1128
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",186518
"2012-12-11",6,"PRESERVED_SPECIMEN",146488
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",4913
"2010-11-17",0,"UNKNOWN",68
"2007-12-19",6,"UNKNOWN",3318
"2012-07-13",0,"UNKNOWN",65
"2012-10-31",1,"OBSERVATION",3967
"2009-12-16",1,"LITERATURE",28
"2010-04-01",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",2672
"2014-03-28",1,"HUMAN_OBSERVATION",5717
"2018-07-11",5,"UNKNOWN",34
"2013-07-09",1,"LITERATURE",28
"2019-07-01",0,"HUMAN_OBSERVATION",2174
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2017-04-12",5,"PRESERVED_SPECIMEN",2191
"2019-04-06",1,"LITERATURE",18
"2020-07-01",1,"PRESERVED_SPECIMEN",127733
"2008-04-01",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"LIVING_SPECIMEN",172
"2019-10-09",1,"FOSSIL_SPECIMEN",104
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",902
"2009-06-17",1,"OBSERVATION",1912
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",42
"2013-09-10",0,"PRESERVED_SPECIMEN",5301
"2017-12-22",6,"LIVING_SPECIMEN",783
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",29
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",150197
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",23
"2013-02-20",1,"OBSERVATION",3967
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",63
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",7
