"snapshot","national","international"
"2007-12-19",0,3165
"2008-04-01",0,3207
"2008-06-27",0,3489
"2008-10-10",0,3498
"2008-12-17",0,3549
"2009-04-06",0,3569
"2009-06-17",0,3720
"2009-09-25",0,3952
"2009-12-16",0,4153
"2010-04-01",0,4136
"2010-07-26",0,3681
"2010-11-17",0,4461
"2011-02-21",0,4520
"2011-06-10",0,4538
"2011-09-05",0,4527
"2012-01-18",0,3904
"2012-03-26",0,5086
"2012-07-13",0,5246
"2012-10-31",0,5429
"2012-12-11",0,5172
"2013-02-20",0,5211
"2013-05-21",0,5374
"2013-07-09",0,5661
"2013-09-10",0,5749
"2013-12-20",0,7526
"2014-03-28",0,8395
"2014-09-08",0,8569
"2015-01-19",0,10184
"2015-04-09",0,10406
"2015-07-03",0,10409
"2015-10-01",0,11132
"2016-01-04",0,11853
"2016-04-05",0,12110
"2016-07-04",0,12276
"2016-10-07",0,13575
"2016-12-27",0,15774
"2017-04-12",0,15077
"2017-07-24",0,16520
"2017-10-12",0,16560
"2017-12-22",2396,15105
"2018-04-09",2396,14431
"2018-07-11",2396,16199
"2018-09-28",2396,16213
"2019-01-01",2396,46374
"2019-04-06",2690,50643
"2019-07-01",2690,51619
"2019-10-09",2690,51934
"2020-01-01",2690,52544
"2020-04-01",2690,52796
"2020-07-01",4209,53247
"2020-10-01",4209,53539
"2021-01-01",4209,53616
"2021-04-01",4209,54589
"2021-07-01",6055,54866
"2021-10-01",6055,55647
"2022-01-01",6055,55850
"2022-04-01",8909,58758
"2022-07-01",8909,61425
"2022-10-01",8909,61583
