"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27,3,0,0,0
"2008-04-01",28,3,0,0,0
"2008-06-27",28,4,0,0,0
"2008-10-10",28,4,0,0,0
"2008-12-17",28,4,0,0,0
"2009-04-06",28,4,0,0,0
"2009-06-17",29,4,0,0,0
"2009-09-25",29,4,0,0,0
"2009-12-16",29,4,0,0,0
"2010-04-01",30,4,0,0,0
"2010-07-26",29,5,0,0,0
"2010-11-17",54,6,0,0,0
"2011-02-21",55,6,0,0,0
"2011-06-10",55,6,0,0,0
"2011-09-05",54,6,0,0,0
"2012-01-18",53,6,0,0,0
"2012-03-26",54,6,0,0,0
"2012-07-13",83,11,0,0,0
"2012-10-31",88,12,0,0,0
"2012-12-11",87,13,0,0,0
"2013-02-20",95,12,0,0,0
"2013-05-21",94,12,0,0,0
"2013-07-09",94,12,0,0,0
"2013-09-10",93,14,0,0,0
"2013-12-20",93,14,0,0,0
"2014-03-28",96,14,0,0,0
"2014-09-08",125,29,0,0,0
"2015-01-19",150,53,0,0,0
"2015-04-09",142,48,0,0,0
"2015-07-03",141,49,0,0,0
"2015-10-01",150,50,0,0,0
"2016-01-04",108,193,6,0,0
"2016-04-05",163,200,6,0,0
"2016-07-04",172,203,6,0,0
"2016-10-07",172,211,7,0,0
"2016-12-27",174,239,10,0,0
"2017-04-12",180,240,10,0,0
"2017-07-24",193,260,13,0,0
"2017-10-12",208,267,13,0,0
"2017-12-22",226,279,19,0,0
"2018-04-09",240,299,19,0,0
"2018-07-11",244,300,19,0,0
"2018-09-28",245,300,19,0,0
"2019-01-01",400,663,149,32,0
"2019-04-06",412,680,149,36,0
"2019-07-01",415,684,149,36,0
"2019-10-09",421,686,150,36,0
"2020-01-01",424,691,150,36,0
"2020-04-01",424,701,150,36,0
"2020-07-01",430,739,157,36,0
"2020-10-01",454,767,161,36,0
"2021-01-01",461,768,161,36,0
"2021-04-01",459,773,161,36,0
"2021-07-01",448,783,171,36,0
"2021-10-01",470,791,171,36,0
"2022-01-01",474,793,171,36,0
"2022-04-01",509,863,193,36,0
"2022-07-01",516,867,193,35,1
"2022-10-01",523,874,193,35,1
