"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27,3,0,0,0
"2008-04-01",28,3,0,0,0
"2008-06-27",28,4,0,0,0
"2008-10-10",28,4,0,0,0
"2008-12-17",28,4,0,0,0
"2009-04-06",28,4,0,0,0
"2009-06-17",29,4,0,0,0
"2009-09-25",29,4,0,0,0
"2009-12-16",29,4,0,0,0
"2010-04-01",30,4,0,0,0
"2010-07-26",30,4,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",56,5,0,0,0
"2011-06-10",56,5,0,0,0
"2011-09-05",55,5,0,0,0
"2012-01-18",54,5,0,0,0
"2012-03-26",55,5,0,0,0
"2012-07-13",87,7,0,0,0
"2012-10-31",92,8,0,0,0
"2012-12-11",91,9,0,0,0
"2013-02-20",99,8,0,0,0
"2013-05-21",98,8,0,0,0
"2013-07-09",98,8,0,0,0
"2013-09-10",97,10,0,0,0
"2013-12-20",97,10,0,0,0
"2014-03-28",100,10,0,0,0
"2014-09-08",130,24,0,0,0
"2015-01-19",161,42,0,0,0
"2015-04-09",155,35,0,0,0
"2015-07-03",155,35,0,0,0
"2015-10-01",164,36,0,0,0
"2016-01-04",125,179,3,0,0
"2016-04-05",180,186,3,0,0
"2016-07-04",189,189,3,0,0
"2016-10-07",190,196,4,0,0
"2016-12-27",190,229,4,0,0
"2017-04-12",196,230,4,0,0
"2017-07-24",209,252,5,0,0
"2017-10-12",224,259,5,0,0
"2017-12-22",239,277,8,0,0
"2018-04-09",257,293,8,0,0
"2018-07-11",261,294,8,0,0
"2018-09-28",262,294,8,0,0
"2019-01-01",438,692,113,1,0
"2019-04-06",457,703,115,2,0
"2019-07-01",461,706,115,2,0
"2019-10-09",467,709,115,2,0
"2020-01-01",471,713,115,2,0
"2020-04-01",480,714,115,2,0
"2020-07-01",498,745,117,2,0
"2020-10-01",520,777,119,2,0
"2021-01-01",527,778,119,2,0
"2021-04-01",523,784,120,2,0
"2021-07-01",511,799,126,2,0
"2021-10-01",536,804,126,2,0
"2022-01-01",539,807,126,2,0
"2022-04-01",577,888,134,2,0
"2022-07-01",582,894,134,2,0
"2022-10-01",590,900,134,2,0
