"snapshot","year","speciesCount"
"2018-04-09",1969,1
"2018-04-09",1972,12
"2018-04-09",1978,23
"2018-04-09",2002,2
"2018-04-09",2005,3
"2018-04-09",2006,1
"2018-04-09",2007,3
"2018-04-09",2008,12
"2018-04-09",2009,32
"2018-04-09",2010,45
"2018-04-09",2011,21
"2018-04-09",2012,31
"2018-04-09",2013,175
"2018-04-09",2014,175
"2018-04-09",2015,40
"2018-04-09",2016,33
"2019-04-06",1969,1
"2019-04-06",1972,12
"2019-04-06",1977,1
"2019-04-06",2001,16
"2019-04-06",2002,2
"2019-04-06",2003,2
"2019-04-06",2005,3
"2019-04-06",2006,10
"2019-04-06",2007,3
"2019-04-06",2008,116
"2019-04-06",2009,33
"2019-04-06",2010,45
"2019-04-06",2011,23
"2019-04-06",2012,46
"2019-04-06",2013,177
"2019-04-06",2014,176
"2019-04-06",2015,41
"2019-04-06",2016,34
"2019-04-06",2017,52
"2019-04-06",2018,55
"2019-01-01",1969,1
"2019-01-01",1972,12
"2019-01-01",1978,23
"2019-01-01",2002,2
"2019-01-01",2005,3
"2019-01-01",2006,1
"2019-01-01",2007,3
"2019-01-01",2008,12
"2019-01-01",2009,32
"2019-01-01",2010,45
"2019-01-01",2011,21
"2019-01-01",2012,31
"2019-01-01",2013,175
"2019-01-01",2014,175
"2019-01-01",2015,40
"2019-01-01",2016,33
"2018-09-28",1969,1
"2018-09-28",1972,12
"2018-09-28",1978,23
"2019-07-01",1969,1
"2019-07-01",1972,12
"2019-07-01",1977,1
"2018-09-28",2002,2
"2018-09-28",2005,3
"2018-09-28",2006,1
"2018-09-28",2007,3
"2018-09-28",2008,12
"2018-09-28",2009,32
"2018-09-28",2010,45
"2018-09-28",2011,21
"2018-09-28",2012,31
"2018-09-28",2013,175
"2019-07-01",2001,16
"2018-09-28",2014,175
"2019-07-01",2002,2
"2018-09-28",2015,40
"2019-07-01",2003,2
"2018-09-28",2016,33
"2019-07-01",2005,3
"2019-07-01",2006,10
"2019-07-01",2007,3
"2019-07-01",2008,116
"2019-07-01",2009,33
"2019-07-01",2010,45
"2019-07-01",2011,23
"2019-07-01",2012,46
"2019-07-01",2013,177
"2019-07-01",2014,176
"2019-07-01",2015,41
"2019-07-01",2016,34
"2019-07-01",2017,52
"2019-07-01",2018,55
"2019-10-09",1969,1
"2019-10-09",1972,12
"2019-10-09",1977,1
"2018-07-11",1969,1
"2018-07-11",1972,12
"2018-07-11",1978,23
"2019-10-09",2001,16
"2019-10-09",2002,2
"2019-10-09",2003,2
"2019-10-09",2005,3
"2019-10-09",2006,10
"2017-12-22",1969,1
"2019-10-09",2007,3
"2019-10-09",2008,116
"2019-10-09",2009,33
"2017-12-22",1972,12
"2019-10-09",2010,45
"2019-10-09",2011,23
"2019-10-09",2012,46
"2018-07-11",2002,2
"2019-10-09",2013,177
"2019-10-09",2014,176
"2019-10-09",2015,41
"2017-12-22",1978,23
"2018-07-11",2005,3
"2019-10-09",2016,34
"2018-07-11",2006,1
"2019-10-09",2017,52
"2018-07-11",2007,3
"2019-10-09",2018,55
"2018-07-11",2008,12
"2018-07-11",2009,32
"2018-07-11",2010,45
"2018-07-11",2011,21
"2018-07-11",2012,31
"2018-07-11",2013,175
"2018-07-11",2014,175
"2018-07-11",2015,40
"2018-07-11",2016,33
"2017-12-22",2002,2
"2017-12-22",2005,3
"2017-12-22",2006,1
"2017-12-22",2007,3
"2017-12-22",2008,12
"2017-12-22",2009,32
"2017-12-22",2010,45
"2017-12-22",2011,21
"2017-12-22",2012,31
"2017-12-22",2013,175
"2017-12-22",2014,175
"2017-12-22",2015,40
"2017-12-22",2016,33
