"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5427
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1804
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1798
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5433
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1798
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1804
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5427
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
