"snapshot","speciesCount"
"2007-12-19",3236
"2008-04-01",3427
"2008-06-27",3720
"2008-10-10",3738
"2008-12-17",3776
"2009-04-06",4301
"2009-06-17",4354
"2009-09-25",4609
"2009-12-16",4917
"2010-04-01",4927
"2010-07-26",4807
"2010-11-17",5083
"2011-02-21",4987
"2011-06-10",5069
"2011-09-05",5313
"2012-01-18",5861
"2012-03-26",5989
"2012-07-13",6093
"2012-10-31",6191
"2012-12-11",6224
"2013-02-20",6250
"2013-05-21",6280
"2013-07-09",6316
"2013-09-10",6371
"2013-12-20",6386
"2014-03-28",6595
"2014-09-08",6642
"2015-01-19",6793
"2015-04-09",6964
"2015-07-03",7076
"2015-10-01",7276
"2016-01-04",7438
"2016-04-05",7530
"2016-07-04",7634
"2016-10-07",7771
"2016-12-27",8120
"2017-04-12",8190
"2017-07-24",8279
"2017-10-12",8337
"2017-12-22",8518
"2018-04-09",8556
"2018-07-11",8520
"2018-09-28",8604
"2019-01-01",8782
"2019-04-06",8938
"2019-07-01",9084
"2019-10-09",9266
"2020-01-01",9241
"2020-04-01",9513
"2020-07-01",9700
"2020-10-01",9770
"2021-01-01",9851
"2021-04-01",10022
"2021-07-01",10157
