"snapshot","national","international"
"2007-12-19",1,3064
"2008-04-01",1,3254
"2008-06-27",1,3555
"2008-10-10",1,3573
"2008-12-17",1,3700
"2009-04-06",1,4008
"2009-06-17",1,4066
"2009-09-25",1,4320
"2009-12-16",1,4630
"2010-04-01",1,4641
"2010-07-26",1,4521
"2010-11-17",1,4781
"2011-02-21",1,4811
"2011-06-10",1,4896
"2011-09-05",1,5140
"2012-01-18",1,5691
"2012-03-26",1,5813
"2012-07-13",1,5930
"2012-10-31",1,6014
"2012-12-11",1,5748
"2013-02-20",1,5775
"2013-05-21",1,5829
"2013-07-09",1,6120
"2013-09-10",1,6214
"2013-12-20",1,6386
"2014-03-28",1,6449
"2014-09-08",1,6497
"2015-01-19",1,6655
"2015-04-09",1,6829
"2015-07-03",1,6931
"2015-10-01",1,7200
"2016-01-04",1,7362
"2016-04-05",1,7522
"2016-07-04",1,7632
"2016-10-07",1,7767
"2016-12-27",1,7760
"2017-04-12",1,8187
"2017-07-24",1,8276
"2017-10-12",1,8332
"2017-12-22",435,8373
"2018-04-09",435,8383
"2018-07-11",435,8321
"2018-09-28",435,8406
"2019-01-01",435,8590
"2019-04-06",445,8740
"2019-07-01",445,8876
"2019-10-09",445,9059
"2020-01-01",445,9031
"2020-04-01",536,9296
"2020-07-01",579,9455
"2020-10-01",973,9512
"2021-01-01",973,9597
"2021-04-01",973,9774
"2021-07-01",979,9908
