"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2007-12-19",0,"UNKNOWN",31
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2007-12-19",1,"PRESERVED_SPECIMEN",7633
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",1,"UNKNOWN",1032
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"LIVING_SPECIMEN",14
"2007-12-19",4,"PRESERVED_SPECIMEN",206
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",529
"2007-12-19",5,"LIVING_SPECIMEN",38
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",5,"UNKNOWN",82
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",4488
"2007-12-19",6,"LIVING_SPECIMEN",142
"2007-12-19",6,"UNKNOWN",2870
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2007-12-19",7,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",24
"2008-04-01",0,"UNKNOWN",27
"2008-04-01",1,"UNKNOWN",2327
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2008-04-01",1,"PRESERVED_SPECIMEN",7637
"2008-04-01",1,"OBSERVATION",25
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2008-04-01",3,"LIVING_SPECIMEN",14
"2008-04-01",4,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",206
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",82
"2008-04-01",5,"PRESERVED_SPECIMEN",533
"2008-04-01",5,"LIVING_SPECIMEN",38
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",2872
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",4804
"2008-04-01",6,"LIVING_SPECIMEN",142
"2008-04-01",7,"UNKNOWN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2008-06-27",0,"UNKNOWN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"LITERATURE",6
"2008-06-27",1,"OBSERVATION",79
"2008-06-27",1,"UNKNOWN",4471
"2008-06-27",1,"FOSSIL_SPECIMEN",74
"2008-06-27",1,"PRESERVED_SPECIMEN",8181
"2008-06-27",3,"LIVING_SPECIMEN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",210
"2008-06-27",5,"LIVING_SPECIMEN",38
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"UNKNOWN",62
"2008-06-27",5,"PRESERVED_SPECIMEN",620
"2008-06-27",6,"PRESERVED_SPECIMEN",5337
"2008-06-27",6,"LIVING_SPECIMEN",147
"2008-06-27",6,"UNKNOWN",2312
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2008-06-27",7,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",30
"2008-10-10",1,"OBSERVATION",88
"2008-10-10",1,"LITERATURE",6
"2008-10-10",1,"UNKNOWN",2249
"2008-10-10",1,"FOSSIL_SPECIMEN",77
"2008-10-10",1,"PRESERVED_SPECIMEN",10702
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"LIVING_SPECIMEN",14
"2008-10-10",4,"PRESERVED_SPECIMEN",214
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",620
"2008-10-10",5,"LIVING_SPECIMEN",38
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",62
"2008-10-10",6,"PRESERVED_SPECIMEN",5447
"2008-10-10",6,"LIVING_SPECIMEN",148
"2008-10-10",6,"UNKNOWN",2392
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"UNKNOWN",7
"2008-12-17",0,"UNKNOWN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2008-12-17",1,"OBSERVATION",1201
"2008-12-17",1,"LITERATURE",6
"2008-12-17",1,"UNKNOWN",2251
"2008-12-17",1,"FOSSIL_SPECIMEN",83
"2008-12-17",1,"PRESERVED_SPECIMEN",10386
"2008-12-17",3,"LIVING_SPECIMEN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",214
"2008-12-17",5,"LIVING_SPECIMEN",38
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"UNKNOWN",62
"2008-12-17",5,"PRESERVED_SPECIMEN",639
"2008-12-17",6,"LIVING_SPECIMEN",148
"2008-12-17",6,"UNKNOWN",2071
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",5977
"2008-12-17",7,"UNKNOWN",7
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"UNKNOWN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"LITERATURE",6
"2009-04-06",1,"UNKNOWN",1875
"2009-04-06",1,"OBSERVATION",1209
"2009-04-06",1,"FOSSIL_SPECIMEN",89
"2009-04-06",1,"PRESERVED_SPECIMEN",11330
"2009-04-06",3,"LIVING_SPECIMEN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"UNKNOWN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",214
"2009-04-06",5,"LIVING_SPECIMEN",39
"2009-04-06",5,"UNKNOWN",63
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",639
"2009-04-06",6,"LIVING_SPECIMEN",148
"2009-04-06",6,"UNKNOWN",2070
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",7489
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"UNKNOWN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",20
"2009-06-17",1,"UNKNOWN",1945
"2009-06-17",1,"FOSSIL_SPECIMEN",93
"2009-06-17",1,"PRESERVED_SPECIMEN",11492
"2009-06-17",1,"LITERATURE",6
"2009-06-17",1,"OBSERVATION",1266
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2009-06-17",3,"LIVING_SPECIMEN",14
"2009-06-17",4,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",214
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",5,"UNKNOWN",63
"2009-06-17",5,"PRESERVED_SPECIMEN",650
"2009-06-17",5,"LIVING_SPECIMEN",39
"2009-06-17",6,"UNKNOWN",2575
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",7526
"2009-06-17",6,"LIVING_SPECIMEN",159
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",84
"2009-09-25",0,"UNKNOWN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",94
"2009-09-25",1,"PRESERVED_SPECIMEN",13558
"2009-09-25",1,"LITERATURE",6
"2009-09-25",1,"UNKNOWN",1910
"2009-09-25",1,"OBSERVATION",1266
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",214
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2009-09-25",4,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",761
"2009-09-25",5,"LIVING_SPECIMEN",39
"2009-09-25",5,"UNKNOWN",63
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",8474
"2009-09-25",6,"LIVING_SPECIMEN",156
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2009-09-25",6,"UNKNOWN",2599
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"UNKNOWN",7
"2009-12-16",0,"UNKNOWN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",81
"2009-12-16",1,"UNKNOWN",1066
"2009-12-16",1,"OBSERVATION",1296
"2009-12-16",1,"FOSSIL_SPECIMEN",100
"2009-12-16",1,"PRESERVED_SPECIMEN",15571
"2009-12-16",1,"LITERATURE",6
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",14
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",215
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",63
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"PRESERVED_SPECIMEN",1025
"2009-12-16",5,"LIVING_SPECIMEN",39
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"UNKNOWN",2595
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",8843
"2009-12-16",6,"LIVING_SPECIMEN",167
"2009-12-16",7,"UNKNOWN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",81
"2010-04-01",0,"UNKNOWN",12
"2010-04-01",1,"UNKNOWN",1053
"2010-04-01",1,"OBSERVATION",1296
"2010-04-01",1,"FOSSIL_SPECIMEN",100
"2010-04-01",1,"PRESERVED_SPECIMEN",15614
"2010-04-01",1,"LITERATURE",6
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",14
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",215
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",63
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"PRESERVED_SPECIMEN",1036
"2010-04-01",5,"LIVING_SPECIMEN",39
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",2595
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",8918
"2010-04-01",6,"LIVING_SPECIMEN",167
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"PRESERVED_SPECIMEN",81
"2010-07-26",0,"UNKNOWN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",100
"2010-07-26",1,"PRESERVED_SPECIMEN",16226
"2010-07-26",1,"OBSERVATION",1296
"2010-07-26",1,"LITERATURE",6
"2010-07-26",1,"UNKNOWN",978
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",97
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",63
"2010-07-26",5,"PRESERVED_SPECIMEN",1025
"2010-07-26",5,"LIVING_SPECIMEN",39
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",6,"UNKNOWN",2592
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",8711
"2010-07-26",6,"LIVING_SPECIMEN",157
"2010-07-26",7,"UNKNOWN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",24
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"UNKNOWN",29
"2010-11-17",1,"FOSSIL_SPECIMEN",100
"2010-11-17",1,"PRESERVED_SPECIMEN",17505
"2010-11-17",1,"OBSERVATION",3087
"2010-11-17",1,"LITERATURE",6
"2010-11-17",1,"UNKNOWN",1037
"2010-11-17",2,"UNKNOWN",114
"2010-11-17",3,"PRESERVED_SPECIMEN",70
"2010-11-17",3,"LIVING_SPECIMEN",14
"2010-11-17",3,"UNKNOWN",4943
"2010-11-17",4,"UNKNOWN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",206
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",102
"2010-11-17",5,"PRESERVED_SPECIMEN",1051
"2010-11-17",5,"LIVING_SPECIMEN",39
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"UNKNOWN",2497
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",10046
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",168
"2010-11-17",7,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"UNKNOWN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",92
"2011-02-21",1,"LITERATURE",6
"2011-02-21",1,"UNKNOWN",1037
"2011-02-21",1,"OBSERVATION",3159
"2011-02-21",1,"FOSSIL_SPECIMEN",100
"2011-02-21",1,"PRESERVED_SPECIMEN",17311
"2011-02-21",2,"UNKNOWN",114
"2011-02-21",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"UNKNOWN",4943
"2011-02-21",3,"PRESERVED_SPECIMEN",70
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2011-02-21",4,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",223
"2011-02-21",5,"LIVING_SPECIMEN",39
"2011-02-21",5,"UNKNOWN",102
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",1153
"2011-02-21",6,"LIVING_SPECIMEN",225
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"UNKNOWN",2503
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",9999
"2011-02-21",7,"PRESERVED_SPECIMEN",27
"2011-02-21",7,"UNKNOWN",6
"2011-06-10",0,"UNKNOWN",27
"2011-06-10",0,"PRESERVED_SPECIMEN",94
"2011-06-10",1,"OBSERVATION",3159
"2011-06-10",1,"UNKNOWN",1055
"2011-06-10",1,"FOSSIL_SPECIMEN",102
"2011-06-10",1,"PRESERVED_SPECIMEN",17877
"2011-06-10",1,"LITERATURE",6
"2011-06-10",2,"UNKNOWN",114
"2011-06-10",3,"UNKNOWN",4943
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2011-06-10",3,"LIVING_SPECIMEN",21
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",4,"UNKNOWN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",224
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",39
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"UNKNOWN",105
"2011-06-10",5,"PRESERVED_SPECIMEN",1294
"2011-06-10",6,"LIVING_SPECIMEN",225
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"UNKNOWN",2504
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2011-06-10",6,"PRESERVED_SPECIMEN",10079
"2011-06-10",7,"UNKNOWN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",27
"2011-09-05",0,"UNKNOWN",28
"2011-09-05",0,"PRESERVED_SPECIMEN",94
"2011-09-05",1,"UNKNOWN",1076
"2011-09-05",1,"OBSERVATION",3159
"2011-09-05",1,"FOSSIL_SPECIMEN",102
"2011-09-05",1,"PRESERVED_SPECIMEN",17995
"2011-09-05",1,"LITERATURE",6
"2011-09-05",2,"UNKNOWN",114
"2011-09-05",3,"UNKNOWN",4943
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2011-09-05",3,"LIVING_SPECIMEN",21
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"UNKNOWN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",211
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",115
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1294
"2011-09-05",5,"LIVING_SPECIMEN",39
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2011-09-05",6,"UNKNOWN",2524
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",11747
"2011-09-05",6,"LIVING_SPECIMEN",225
"2011-09-05",7,"UNKNOWN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"UNKNOWN",30
"2012-01-18",0,"PRESERVED_SPECIMEN",88
"2012-01-18",1,"LITERATURE",6
"2012-01-18",1,"UNKNOWN",1042
"2012-01-18",1,"PRESERVED_SPECIMEN",18346
"2012-01-18",1,"FOSSIL_SPECIMEN",122
"2012-01-18",1,"OBSERVATION",3159
"2012-01-18",2,"UNKNOWN",114
"2012-01-18",3,"LIVING_SPECIMEN",21
"2012-01-18",3,"UNKNOWN",4943
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",223
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",5,"LIVING_SPECIMEN",39
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",5,"UNKNOWN",122
"2012-01-18",5,"PRESERVED_SPECIMEN",1280
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",214
"2012-01-18",6,"UNKNOWN",2777
"2012-01-18",6,"PRESERVED_SPECIMEN",15490
"2012-01-18",6,"FOSSIL_SPECIMEN",28
"2012-01-18",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",28
"2012-03-26",0,"UNKNOWN",64
"2012-03-26",0,"PRESERVED_SPECIMEN",119
"2012-03-26",1,"OBSERVATION",3159
"2012-03-26",1,"LITERATURE",6
"2012-03-26",1,"UNKNOWN",1055
"2012-03-26",1,"FOSSIL_SPECIMEN",122
"2012-03-26",1,"PRESERVED_SPECIMEN",17855
"2012-03-26",2,"UNKNOWN",114
"2012-03-26",3,"LIVING_SPECIMEN",21
"2012-03-26",3,"UNKNOWN",5094
"2012-03-26",3,"PRESERVED_SPECIMEN",34
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",219
"2012-03-26",5,"LIVING_SPECIMEN",39
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",123
"2012-03-26",5,"PRESERVED_SPECIMEN",1234
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",213
"2012-03-26",6,"UNKNOWN",2783
"2012-03-26",6,"FOSSIL_SPECIMEN",28
"2012-03-26",6,"PRESERVED_SPECIMEN",16528
"2012-03-26",7,"PRESERVED_SPECIMEN",26
"2012-03-26",7,"UNKNOWN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",118
"2012-07-13",0,"UNKNOWN",66
"2012-07-13",1,"FOSSIL_SPECIMEN",120
"2012-07-13",1,"PRESERVED_SPECIMEN",19824
"2012-07-13",1,"LITERATURE",6
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2012-07-13",1,"UNKNOWN",1035
"2012-07-13",1,"OBSERVATION",4520
"2012-07-13",2,"UNKNOWN",114
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-07-13",3,"LIVING_SPECIMEN",21
"2012-07-13",3,"UNKNOWN",5095
"2012-07-13",4,"UNKNOWN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",219
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",5,"UNKNOWN",62
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",5,"PRESERVED_SPECIMEN",1320
"2012-07-13",5,"LIVING_SPECIMEN",40
"2012-07-13",6,"UNKNOWN",2535
"2012-07-13",6,"FOSSIL_SPECIMEN",28
"2012-07-13",6,"PRESERVED_SPECIMEN",16831
"2012-07-13",6,"LIVING_SPECIMEN",228
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2012-07-13",7,"UNKNOWN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"PRESERVED_SPECIMEN",109
"2012-10-31",0,"UNKNOWN",66
"2012-10-31",1,"FOSSIL_SPECIMEN",120
"2012-10-31",1,"PRESERVED_SPECIMEN",21044
"2012-10-31",1,"LITERATURE",6
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2012-10-31",1,"UNKNOWN",1033
"2012-10-31",1,"OBSERVATION",4520
"2012-10-31",2,"UNKNOWN",114
"2012-10-31",3,"PRESERVED_SPECIMEN",35
"2012-10-31",3,"LIVING_SPECIMEN",21
"2012-10-31",3,"UNKNOWN",5095
"2012-10-31",4,"PRESERVED_SPECIMEN",220
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1340
"2012-10-31",5,"LIVING_SPECIMEN",40
"2012-10-31",5,"UNKNOWN",61
"2012-10-31",6,"UNKNOWN",2543
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"PRESERVED_SPECIMEN",17242
"2012-10-31",6,"LIVING_SPECIMEN",228
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"UNKNOWN",6
"2012-10-31",7,"PRESERVED_SPECIMEN",38
"2012-12-11",0,"UNKNOWN",67
"2012-12-11",0,"PRESERVED_SPECIMEN",117
"2012-12-11",1,"LITERATURE",6
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2012-12-11",1,"OBSERVATION",4520
"2012-12-11",1,"UNKNOWN",1060
"2012-12-11",1,"FOSSIL_SPECIMEN",120
"2012-12-11",1,"PRESERVED_SPECIMEN",18761
"2012-12-11",2,"UNKNOWN",114
"2012-12-11",3,"LIVING_SPECIMEN",21
"2012-12-11",3,"UNKNOWN",5095
"2012-12-11",3,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"UNKNOWN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",219
"2012-12-11",5,"LIVING_SPECIMEN",40
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",100
"2012-12-11",5,"PRESERVED_SPECIMEN",1343
"2012-12-11",6,"LIVING_SPECIMEN",228
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2012-12-11",6,"UNKNOWN",2402
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2012-12-11",6,"PRESERVED_SPECIMEN",17397
"2012-12-11",7,"PRESERVED_SPECIMEN",44
"2013-02-20",0,"UNKNOWN",67
"2013-02-20",0,"PRESERVED_SPECIMEN",117
"2013-02-20",1,"UNKNOWN",573
"2013-02-20",1,"FOSSIL_SPECIMEN",120
"2013-02-20",1,"PRESERVED_SPECIMEN",20029
"2013-02-20",1,"LITERATURE",6
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2013-02-20",1,"OBSERVATION",4520
"2013-02-20",2,"UNKNOWN",114
"2013-02-20",3,"UNKNOWN",5095
"2013-02-20",3,"PRESERVED_SPECIMEN",35
"2013-02-20",3,"LIVING_SPECIMEN",21
"2013-02-20",4,"UNKNOWN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",219
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",5,"UNKNOWN",100
"2013-02-20",5,"PRESERVED_SPECIMEN",1346
"2013-02-20",5,"LIVING_SPECIMEN",40
"2013-02-20",6,"UNKNOWN",2341
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2013-02-20",6,"PRESERVED_SPECIMEN",17731
"2013-02-20",6,"LIVING_SPECIMEN",240
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",44
"2013-05-21",0,"PRESERVED_SPECIMEN",117
"2013-05-21",0,"UNKNOWN",67
"2013-05-21",1,"FOSSIL_SPECIMEN",122
"2013-05-21",1,"PRESERVED_SPECIMEN",20161
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",4520
"2013-05-21",1,"LITERATURE",6
"2013-05-21",1,"UNKNOWN",601
"2013-05-21",2,"UNKNOWN",114
"2013-05-21",3,"PRESERVED_SPECIMEN",35
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-05-21",3,"UNKNOWN",5095
"2013-05-21",4,"PRESERVED_SPECIMEN",219
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",1346
"2013-05-21",5,"LIVING_SPECIMEN",40
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"UNKNOWN",100
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"PRESERVED_SPECIMEN",17808
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",240
"2013-05-21",6,"UNKNOWN",2343
"2013-05-21",7,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"UNKNOWN",67
"2013-07-09",0,"PRESERVED_SPECIMEN",116
"2013-07-09",1,"UNKNOWN",515
"2013-07-09",1,"OBSERVATION",4520
"2013-07-09",1,"FOSSIL_SPECIMEN",123
"2013-07-09",1,"PRESERVED_SPECIMEN",20457
"2013-07-09",1,"LITERATURE",6
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2013-07-09",2,"UNKNOWN",114
"2013-07-09",3,"UNKNOWN",5082
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",3,"LIVING_SPECIMEN",22
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"UNKNOWN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",222
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",100
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1461
