"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",295,143,3,0,0
"2008-04-01",339,154,3,0,0
"2008-06-27",331,114,1,0,0
"2008-10-10",332,118,1,0,0
"2008-12-17",298,257,1,0,0
"2009-04-06",325,265,1,0,0
"2009-06-17",325,269,1,0,0
"2009-09-25",347,347,2,0,0
"2009-12-16",361,357,2,0,0
"2010-04-01",361,357,2,0,0
"2010-07-26",363,357,2,0,0
"2010-11-17",290,371,1,0,0
"2011-02-21",363,404,2,0,0
"2011-06-10",385,419,2,0,0
"2011-09-05",376,417,2,0,0
"2012-01-18",378,417,2,0,0
"2012-03-26",378,420,3,0,0
"2012-07-13",443,455,17,0,0
"2012-10-31",458,464,17,0,0
"2012-12-11",459,465,17,0,0
"2013-02-20",455,470,20,0,0
"2013-05-21",482,473,20,0,0
"2013-07-09",498,497,20,0,0
"2013-09-10",521,493,36,0,0
"2013-12-20",504,493,36,0,0
"2014-03-28",535,509,36,0,0
"2014-09-08",586,526,64,0,0
"2015-01-19",593,491,61,0,0
"2015-04-09",628,505,61,0,0
"2015-07-03",673,545,62,0,0
"2015-10-01",708,547,63,0,0
"2016-01-04",720,509,143,0,0
"2016-04-05",766,542,144,0,0
"2016-07-04",767,550,145,0,0
"2016-10-07",767,563,145,0,0
"2016-12-27",791,569,165,0,0
"2017-04-12",801,572,165,0,0
"2017-07-24",784,572,166,0,0
"2017-10-12",836,564,166,0,0
"2017-12-22",863,555,195,0,0
"2018-04-09",887,594,196,0,0
"2018-07-11",923,599,196,0,0
"2018-09-28",950,620,196,0,0
"2019-01-01",997,657,196,0,0
"2019-04-06",1130,686,228,0,0
"2019-07-01",1195,734,228,0,0
"2019-10-09",1233,778,228,0,0
"2020-01-01",1255,818,228,0,0
"2020-04-01",1427,1071,234,0,0
"2020-07-01",1448,1303,253,0,0
"2020-10-01",1556,1419,259,0,0
"2021-01-01",1599,1486,267,0,0
"2021-04-01",1631,1606,273,0,0
"2021-07-01",1663,1701,283,0,0
