"snapshot","occurrenceCount"
"2007-12-19",17230
"2008-04-01",18859
"2008-06-27",21683
"2008-10-10",22188
"2008-12-17",23223
"2009-04-06",25304
"2009-06-17",26166
"2009-09-25",29342
"2009-12-16",31183
"2010-04-01",31299
"2010-07-26",31483
"2010-11-17",41108
"2011-02-21",41199
"2011-06-10",42012
"2011-09-05",43837
"2012-01-18",48161
"2012-03-26",48860
"2012-07-13",52286
"2012-10-31",53934
"2012-12-11",51742
"2013-02-20",52808
"2013-05-21",53050
"2013-07-09",53390
"2013-09-10",56538
"2013-12-20",58050
"2014-03-28",57332
"2014-09-08",62528
"2015-01-19",63991
"2015-04-09",63635
"2015-07-03",66723
"2015-10-01",71485
"2016-01-04",96349
"2016-04-05",99038
"2016-07-04",99476
"2016-10-07",108598
"2016-12-27",127943
"2017-04-12",128966
"2017-07-24",132664
"2017-10-12",131217
"2017-12-22",182359
"2018-04-09",183873
"2018-07-11",183960
"2018-09-28",185146
"2019-01-01",188088
"2019-04-06",338946
"2019-07-01",342160
"2019-10-09",345294
"2020-01-01",345287
"2020-04-01",351355
"2020-07-01",542256
"2020-10-01",545776
"2021-01-01",551556
"2021-04-01",556497
"2021-07-01",773240
