"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",299,142,0,0,0
"2008-04-01",345,151,0,0,0
"2008-06-27",341,105,0,0,0
"2008-10-10",343,108,0,0,0
"2008-12-17",308,248,0,0,0
"2009-04-06",335,256,0,0,0
"2009-06-17",336,259,0,0,0
"2009-09-25",357,339,0,0,0
"2009-12-16",371,349,0,0,0
"2010-04-01",371,349,0,0,0
"2010-07-26",373,349,0,0,0
"2010-11-17",297,365,0,0,0
"2011-02-21",373,396,0,0,0
"2011-06-10",397,409,0,0,0
"2011-09-05",389,406,0,0,0
"2012-01-18",391,406,0,0,0
"2012-03-26",391,410,0,0,0
"2012-07-13",459,456,0,0,0
"2012-10-31",474,465,0,0,0
"2012-12-11",475,466,0,0,0
"2013-02-20",472,473,0,0,0
"2013-05-21",499,476,0,0,0
"2013-07-09",517,498,0,0,0
"2013-09-10",540,510,0,0,0
"2013-12-20",523,510,0,0,0
"2014-03-28",557,523,0,0,0
"2014-09-08",612,563,1,0,0
"2015-01-19",621,523,1,0,0
"2015-04-09",654,539,1,0,0
"2015-07-03",702,577,1,0,0
"2015-10-01",741,576,1,0,0
"2016-01-04",752,549,71,0,0
"2016-04-05",799,582,71,0,0
"2016-07-04",800,591,71,0,0
"2016-10-07",801,603,71,0,0
"2016-12-27",824,610,91,0,0
"2017-04-12",834,613,91,0,0
"2017-07-24",816,616,90,0,0
"2017-10-12",868,608,90,0,0
"2017-12-22",898,595,120,0,0
"2018-04-09",923,634,120,0,0
"2018-07-11",958,640,120,0,0
"2018-09-28",988,658,120,0,0
"2019-01-01",1038,692,120,0,0
"2019-04-06",1170,727,147,0,0
"2019-07-01",1237,772,148,0,0
"2019-10-09",1277,815,147,0,0
"2020-01-01",1300,853,148,0,0
"2020-04-01",1477,1106,149,0,0
"2020-07-01",1509,1318,177,0,0
"2020-10-01",1618,1438,178,0,0
"2021-01-01",1665,1510,177,0,0
"2021-04-01",1705,1627,178,0,0
"2021-07-01",1733,1729,185,0,0
