"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",375,34,0,0,0
"2008-04-01",375,34,0,0,0
"2008-06-27",375,34,0,0,0
"2008-10-10",383,34,0,0,0
"2008-12-17",371,32,0,0,0
"2009-04-06",424,33,0,0,0
"2009-06-17",423,33,0,0,0
"2009-09-25",355,20,0,0,0
"2009-12-16",355,20,0,0,0
"2010-04-01",355,20,0,0,0
"2010-07-26",397,30,0,0,0
"2010-11-17",526,136,0,0,0
"2011-02-21",482,137,0,0,0
"2011-06-10",491,136,0,0,0
"2011-09-05",492,136,0,0,0
"2012-01-18",491,136,0,0,0
"2012-03-26",493,136,0,0,0
"2012-07-13",463,217,0,0,0
"2012-10-31",471,219,0,0,0
"2012-12-11",474,219,0,0,0
"2013-02-20",482,219,0,0,0
"2013-05-21",513,223,0,0,0
"2013-07-09",515,223,0,0,0
"2013-09-10",504,244,0,0,0
"2013-12-20",505,244,0,0,0
"2014-03-28",824,268,0,0,0
"2014-09-08",970,323,0,0,0
"2015-01-19",1068,352,0,0,0
"2015-04-09",1088,352,0,0,0
"2015-07-03",1289,393,0,0,0
"2015-10-01",1322,442,0,0,0
"2016-01-04",1435,506,0,0,0
"2016-04-05",1506,529,0,0,0
"2016-07-04",1580,550,0,0,0
"2016-10-07",1542,603,0,0,0
"2016-12-27",1560,647,0,0,0
"2017-04-12",1619,723,0,0,0
"2017-07-24",1817,809,0,0,0
"2017-10-12",1782,878,0,0,0
"2017-12-22",1914,983,0,0,0
"2018-04-09",2041,1115,0,0,0
"2018-07-11",2412,1480,0,0,0
"2018-09-28",2513,1633,0,0,0
"2019-01-01",2563,1860,0,0,0
"2019-04-06",2609,2003,0,0,0
"2019-07-01",2662,2143,0,0,0
"2019-10-09",2752,2222,0,0,0
"2020-01-01",3213,2320,0,0,0
"2020-04-01",3262,2393,0,0,0
"2020-07-01",3238,2561,0,0,0
"2020-10-01",3292,2697,0,0,0
"2021-01-01",3417,2820,0,0,0
