"snapshot","year","speciesCount"
"2018-07-11",1997,4
"2018-07-11",1998,40
"2018-07-11",2002,6
"2018-07-11",2004,2
"2018-07-11",2007,3
"2018-07-11",2010,124
"2018-07-11",2011,27
"2018-07-11",2012,10
"2018-07-11",2013,58
"2018-07-11",2014,173
"2018-07-11",2015,158
"2018-07-11",2016,207
"2017-12-22",1997,4
"2017-12-22",1998,40
"2017-12-22",2002,6
"2017-12-22",2004,2
"2017-12-22",2007,3
"2017-12-22",2010,124
"2017-12-22",2011,27
"2017-12-22",2012,10
"2017-12-22",2013,58
"2017-12-22",2014,173
"2017-12-22",2015,158
"2017-12-22",2016,207
"2018-04-09",1997,4
"2018-04-09",1998,40
"2018-04-09",2002,6
"2018-04-09",2004,2
"2018-04-09",2007,3
"2018-04-09",2010,124
"2018-04-09",2011,27
"2018-04-09",2012,10
"2018-04-09",2013,58
"2018-04-09",2014,173
"2018-04-09",2015,158
"2018-04-09",2016,207
"2019-04-06",1990,1
"2019-04-06",1997,4
"2019-04-06",1998,40
"2019-04-06",2000,5
"2019-04-06",2002,6
"2019-04-06",2004,2
"2019-04-06",2007,3
"2019-04-06",2010,126
"2019-04-06",2011,151
"2019-04-06",2012,10
"2019-04-06",2013,60
"2019-04-06",2014,206
"2019-04-06",2015,194
"2019-04-06",2016,212
"2019-04-06",2017,209
"2019-04-06",2018,253
"2019-01-01",1997,4
"2019-01-01",1998,40
"2019-01-01",2002,6
"2019-01-01",2004,2
"2019-01-01",2007,3
"2019-01-01",2010,124
"2019-01-01",2011,27
"2019-01-01",2012,10
"2019-01-01",2013,58
"2019-01-01",2014,173
"2019-01-01",2015,158
"2019-01-01",2016,207
"2018-09-28",1997,4
"2018-09-28",1998,40
"2018-09-28",2002,6
"2018-09-28",2004,2
"2018-09-28",2007,3
"2018-09-28",2010,124
"2018-09-28",2011,27
"2018-09-28",2012,10
"2018-09-28",2013,58
"2018-09-28",2014,173
"2018-09-28",2015,158
"2018-09-28",2016,207
