"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",3474,4188,0,0,0
"2015-10-01",4444,7190,340,0,0
"2013-05-21",4443,7183,340,0,0
"2010-07-26",3474,4188,0,0,0
"2012-10-31",4451,7119,340,0,0
"2009-06-17",3474,4188,0,0,0
"2009-04-06",3474,4188,0,0,0
"2016-01-04",4665,7783,496,0,0
"2010-11-17",3474,4188,0,0,0
"2012-12-11",4451,7119,340,0,0
"2012-07-13",4457,7026,340,0,0
"2014-09-08",4443,7184,340,0,0
"2011-09-05",4323,6501,338,0,0
"2012-03-26",4257,6453,331,0,0
"2015-01-19",4444,7184,340,0,0
"2013-02-20",4451,7119,340,0,0
"2009-09-25",3474,4188,0,0,0
"2015-04-09",4444,7185,340,0,0
"2015-07-03",4444,7190,340,0,0
"2013-12-20",4443,7183,340,0,0
"2012-01-18",4243,6431,331,0,0
"2013-07-09",4443,7183,340,0,0
"2010-04-01",3474,4188,0,0,0
"2011-06-10",4196,6416,335,0,0
"2011-02-21",4196,6416,335,0,0
"2014-03-28",4443,7185,339,0,0
"2013-09-10",4443,7183,340,0,0
