"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",3950,3712,0,0,0
"2015-10-01",5518,6373,83,0,0
"2013-05-21",5515,6368,83,0,0
"2010-07-26",3950,3712,0,0,0
"2012-10-31",5515,6312,83,0,0
"2009-06-17",3950,3712,0,0,0
"2009-04-06",3950,3712,0,0,0
"2016-01-04",5694,7067,183,0,0
"2010-11-17",3950,3712,0,0,0
"2012-12-11",5515,6312,83,0,0
"2012-07-13",5508,6232,83,0,0
"2014-09-08",5516,6368,83,0,0
"2011-09-05",5285,5793,84,0,0
"2012-03-26",5271,5691,79,0,0
"2015-01-19",5517,6368,83,0,0
"2013-02-20",5515,6312,83,0,0
"2009-09-25",3950,3712,0,0,0
"2015-04-09",5517,6369,83,0,0
"2015-07-03",5518,6373,83,0,0
"2013-12-20",5515,6368,83,0,0
"2012-01-18",5241,5685,79,0,0
"2013-07-09",5515,6368,83,0,0
"2010-04-01",3950,3712,0,0,0
"2011-06-10",5120,5744,83,0,0
"2011-02-21",5120,5744,83,0,0
"2014-03-28",5516,6368,83,0,0
"2013-09-10",5515,6368,83,0,0
