"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"PRESERVED_SPECIMEN",3977
"2014-09-08",1,"FOSSIL_SPECIMEN",6845
"2009-06-17",5,"UNKNOWN",5002
"2011-09-05",6,"FOSSIL_SPECIMEN",91
"2011-06-10",8,"HUMAN_OBSERVATION",260
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-10-31",6,"HUMAN_OBSERVATION",431771
"2013-02-20",6,"UNKNOWN",225
"2011-02-21",6,"FOSSIL_SPECIMEN",48
"2013-09-10",6,"FOSSIL_SPECIMEN",183
"2016-01-04",8,"HUMAN_OBSERVATION",419
"2011-09-05",6,"UNKNOWN",225
"2015-07-03",1,"HUMAN_OBSERVATION",407056
"2013-07-09",7,"HUMAN_OBSERVATION",114
"2011-02-21",6,"UNKNOWN",225
"2010-11-17",8,"UNKNOWN",115
"2014-03-28",5,"PRESERVED_SPECIMEN",3977
"2014-03-28",1,"FOSSIL_SPECIMEN",6845
"2014-09-08",1,"HUMAN_OBSERVATION",406357
"2011-09-05",6,"HUMAN_OBSERVATION",359444
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"HUMAN_OBSERVATION",298900
"2013-09-10",6,"HUMAN_OBSERVATION",437722
"2010-07-26",4,"UNKNOWN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",31451
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"HUMAN_OBSERVATION",13948
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",24997
"2015-07-03",6,"UNKNOWN",270
"2014-09-08",6,"PRESERVED_SPECIMEN",31448
"2009-06-17",6,"UNKNOWN",211196
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"HUMAN_OBSERVATION",13948
"2012-10-31",7,"HUMAN_OBSERVATION",114
"2015-04-09",0,"FOSSIL_SPECIMEN",2805
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2014-09-08",6,"UNKNOWN",271
"2013-05-21",0,"HUMAN_OBSERVATION",24199
"2009-12-16",0,"UNKNOWN",16634
"2015-04-09",0,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1214
"2012-03-26",0,"PRESERVED_SPECIMEN",1233
"2013-07-09",8,"HUMAN_OBSERVATION",267
"2012-07-13",6,"FOSSIL_SPECIMEN",181
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",2802
"2014-03-28",6,"PRESERVED_SPECIMEN",31448
"2016-01-04",0,"FOSSIL_SPECIMEN",2805
"2011-09-05",7,"HUMAN_OBSERVATION",95
"2012-07-13",6,"UNKNOWN",225
"2011-02-21",7,"HUMAN_OBSERVATION",95
"2013-09-10",7,"HUMAN_OBSERVATION",114
"2016-01-04",0,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",5002
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",429670
"2015-01-19",1,"HUMAN_OBSERVATION",406401
"2012-12-11",0,"HUMAN_OBSERVATION",23677
"2010-04-01",0,"UNKNOWN",16634
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",93
"2015-04-09",5,"PRESERVED_SPECIMEN",3977
"2012-03-26",6,"HUMAN_OBSERVATION",413089
"2012-10-31",8,"HUMAN_OBSERVATION",267
"2015-04-09",1,"FOSSIL_SPECIMEN",6885
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",16634
"2015-10-01",0,"FOSSIL_SPECIMEN",2806
"2013-05-21",1,"HUMAN_OBSERVATION",406304
"2009-12-16",1,"UNKNOWN",170668
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1231
"2012-03-26",1,"PRESERVED_SPECIMEN",1274
"2013-12-20",0,"FOSSIL_SPECIMEN",2807
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",3977
"2015-01-19",6,"FOSSIL_SPECIMEN",183
"2016-01-04",5,"PRESERVED_SPECIMEN",3989
"2012-12-11",1,"FOSSIL_SPECIMEN",6725
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"FOSSIL_SPECIMEN",6950
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",347
"2013-07-09",0,"PRESERVED_SPECIMEN",1332
"2015-10-01",0,"HUMAN_OBSERVATION",25973
"2015-01-19",6,"UNKNOWN",271
"2011-02-21",8,"HUMAN_OBSERVATION",260
"2013-09-10",8,"HUMAN_OBSERVATION",267
"2016-01-04",1,"UNKNOWN",4
"2010-07-26",6,"UNKNOWN",211196
"2013-05-21",6,"FOSSIL_SPECIMEN",183
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",24199
"2012-07-13",7,"HUMAN_OBSERVATION",95
"2012-12-11",1,"HUMAN_OBSERVATION",400441
"2013-05-21",6,"UNKNOWN",271
"2010-04-01",1,"UNKNOWN",170668
"2009-06-17",8,"UNKNOWN",115
"2015-04-09",6,"PRESERVED_SPECIMEN",31451
"2012-03-26",7,"HUMAN_OBSERVATION",95
"2015-10-01",5,"PRESERVED_SPECIMEN",3977
"2009-04-06",1,"UNKNOWN",170668
"2015-10-01",1,"FOSSIL_SPECIMEN",6887
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",3977
"2012-01-18",0,"HUMAN_OBSERVATION",21818
"2012-10-31",0,"PRESERVED_SPECIMEN",1287
"2013-12-20",1,"FOSSIL_SPECIMEN",6888
"2013-02-20",5,"HUMAN_OBSERVATION",15608
"2012-12-11",6,"PRESERVED_SPECIMEN",31258
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",33268
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",1337
"2015-10-01",1,"HUMAN_OBSERVATION",407056
"2012-12-11",6,"UNKNOWN",225
"2010-07-26",7,"UNKNOWN",93
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",1227
"2012-01-18",5,"PRESERVED_SPECIMEN",3977
"2013-12-20",1,"HUMAN_OBSERVATION",406304
"2012-07-13",8,"HUMAN_OBSERVATION",267
"2013-02-20",6,"FOSSIL_SPECIMEN",182
"2011-02-21",0,"PRESERVED_SPECIMEN",1214
"2013-09-10",0,"PRESERVED_SPECIMEN",1332
"2014-03-28",0,"HUMAN_OBSERVATION",24997
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2012-03-26",8,"HUMAN_OBSERVATION",359
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",31451
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",15613
"2009-12-16",3,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",31448
"2015-10-01",6,"UNKNOWN",270
"2012-01-18",1,"HUMAN_OBSERVATION",340132
"2012-10-31",1,"PRESERVED_SPECIMEN",1326
"2013-02-20",6,"HUMAN_OBSERVATION",431771
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",15613
"2013-12-20",6,"UNKNOWN",271
"2010-07-26",8,"UNKNOWN",115
"2015-07-03",6,"FOSSIL_SPECIMEN",183
"2011-09-05",1,"PRESERVED_SPECIMEN",1244
"2012-01-18",6,"PRESERVED_SPECIMEN",31186
"2012-01-18",6,"FOSSIL_SPECIMEN",181
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",16634
"2011-02-21",1,"PRESERVED_SPECIMEN",1231
"2013-09-10",1,"PRESERVED_SPECIMEN",1337
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",406316
"2014-09-08",6,"FOSSIL_SPECIMEN",183
"2012-01-18",6,"UNKNOWN",225
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"UNKNOWN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1252
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",437894
"2009-12-16",4,"UNKNOWN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",254
"2012-03-26",0,"FOSSIL_SPECIMEN",2750
"2013-02-20",7,"HUMAN_OBSERVATION",114
"2014-03-28",6,"FOSSIL_SPECIMEN",183
"2014-09-08",6,"HUMAN_OBSERVATION",437764
"2015-04-09",0,"HUMAN_OBSERVATION",25973
"2014-03-28",6,"UNKNOWN",271
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"HUMAN_OBSERVATION",14930
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",170668
"2015-01-19",5,"HUMAN_OBSERVATION",15613
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",32826
"2010-04-01",4,"UNKNOWN",5
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"UNKNOWN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",1312
"2010-11-17",0,"UNKNOWN",16634
"2015-01-19",0,"PRESERVED_SPECIMEN",1342
"2013-05-21",5,"HUMAN_OBSERVATION",15613
"2015-07-03",7,"HUMAN_OBSERVATION",114
"2009-12-16",5,"UNKNOWN",5002
"2011-06-10",5,"PRESERVED_SPECIMEN",3958
"2012-03-26",5,"PRESERVED_SPECIMEN",3977
"2011-06-10",1,"FOSSIL_SPECIMEN",1306
"2012-03-26",1,"FOSSIL_SPECIMEN",6489
"2013-02-20",8,"HUMAN_OBSERVATION",267
"2013-05-21",0,"PRESERVED_SPECIMEN",1332
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"HUMAN_OBSERVATION",114
"2015-04-09",1,"HUMAN_OBSERVATION",406589
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",2807
"2013-07-09",0,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",306745
"2015-01-19",6,"HUMAN_OBSERVATION",437764
"2012-12-11",5,"HUMAN_OBSERVATION",15608
"2016-01-04",1,"HUMAN_OBSERVATION",593056
"2010-04-01",5,"UNKNOWN",5002
"2015-04-09",6,"FOSSIL_SPECIMEN",183
"2009-04-06",5,"UNKNOWN",5002
"2013-07-09",0,"HUMAN_OBSERVATION",24199
"2010-11-17",1,"UNKNOWN",170668
"2015-01-19",1,"PRESERVED_SPECIMEN",1383
"2013-05-21",6,"HUMAN_OBSERVATION",437722
"2015-07-03",8,"HUMAN_OBSERVATION",267
"2009-12-16",6,"UNKNOWN",211196
"2015-04-09",6,"UNKNOWN",270
"2011-06-10",6,"PRESERVED_SPECIMEN",30389
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",31186
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2802
"2012-12-11",6,"FOSSIL_SPECIMEN",182
"2016-01-04",6,"FOSSIL_SPECIMEN",183
"2013-05-21",1,"PRESERVED_SPECIMEN",1337
"2014-09-08",8,"HUMAN_OBSERVATION",267
"2011-06-10",6,"UNKNOWN",225
"2013-07-09",5,"PRESERVED_SPECIMEN",3977
"2015-10-01",5,"HUMAN_OBSERVATION",15613
"2013-02-20",0,"PRESERVED_SPECIMEN",1287
"2013-07-09",1,"FOSSIL_SPECIMEN",6888
"2016-01-04",6,"UNKNOWN",607
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",2313
"2013-12-20",5,"HUMAN_OBSERVATION",15613
"2012-10-31",0,"HUMAN_OBSERVATION",23677
"2009-09-25",3,"UNKNOWN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",114
"2011-02-21",0,"FOSSIL_SPECIMEN",254
"2012-12-11",6,"HUMAN_OBSERVATION",431771
"2013-09-10",0,"FOSSIL_SPECIMEN",2807
"2010-04-01",6,"UNKNOWN",211196
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"UNKNOWN",211196
"2013-07-09",1,"HUMAN_OBSERVATION",406304
"2015-10-01",6,"FOSSIL_SPECIMEN",183
"2013-05-21",7,"HUMAN_OBSERVATION",114
"2009-12-16",7,"UNKNOWN",93
"2011-09-05",0,"HUMAN_OBSERVATION",20329
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"HUMAN_OBSERVATION",13890
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",3977
"2013-12-20",6,"FOSSIL_SPECIMEN",183
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",6725
"2011-02-21",0,"HUMAN_OBSERVATION",14930
"2013-09-10",0,"HUMAN_OBSERVATION",24199
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",1340
"2013-07-09",6,"PRESERVED_SPECIMEN",31448
"2015-10-01",6,"HUMAN_OBSERVATION",437894
"2013-02-20",1,"PRESERVED_SPECIMEN",1326
"2015-07-03",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1342
"2011-09-05",5,"PRESERVED_SPECIMEN",3967
"2009-06-17",0,"UNKNOWN",16634
"2011-09-05",1,"FOSSIL_SPECIMEN",5125
"2013-12-20",6,"HUMAN_OBSERVATION",437722
"2012-10-31",1,"HUMAN_OBSERVATION",400441
"2009-09-25",4,"UNKNOWN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",3958
"2013-09-10",5,"PRESERVED_SPECIMEN",3977
"2015-01-19",8,"HUMAN_OBSERVATION",267
"2011-02-21",1,"FOSSIL_SPECIMEN",1306
"2012-12-11",7,"HUMAN_OBSERVATION",114
"2013-09-10",1,"FOSSIL_SPECIMEN",6888
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2010-04-01",7,"UNKNOWN",93
"2014-03-28",5,"HUMAN_OBSERVATION",15613
"2014-09-08",0,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",93
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2779
"2013-05-21",8,"HUMAN_OBSERVATION",267
"2014-03-28",0,"PRESERVED_SPECIMEN",1342
"2009-12-16",8,"UNKNOWN",115
"2011-09-05",1,"HUMAN_OBSERVATION",311751
"2012-01-18",6,"HUMAN_OBSERVATION",403065
"2012-10-31",6,"PRESERVED_SPECIMEN",31258
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2011-02-21",1,"HUMAN_OBSERVATION",306745
"2013-09-10",1,"HUMAN_OBSERVATION",406304
"2015-07-03",1,"PRESERVED_SPECIMEN",1369
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2015-10-01",7,"HUMAN_OBSERVATION",114
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",23427
"2014-09-08",1,"PRESERVED_SPECIMEN",1383
"2011-09-05",6,"PRESERVED_SPECIMEN",30877
"2009-06-17",1,"UNKNOWN",170668
"2013-12-20",7,"HUMAN_OBSERVATION",114
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",22261
"2009-09-25",5,"UNKNOWN",5002
"2011-02-21",6,"PRESERVED_SPECIMEN",30389
"2013-09-10",6,"PRESERVED_SPECIMEN",31448
"2012-12-11",8,"HUMAN_OBSERVATION",267
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2010-04-01",8,"UNKNOWN",115
"2014-03-28",6,"HUMAN_OBSERVATION",437760
"2014-09-08",1,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",115
"2012-07-13",5,"PRESERVED_SPECIMEN",3977
"2013-09-10",6,"UNKNOWN",271
"2010-11-17",4,"UNKNOWN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",6624
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2798
"2014-03-28",1,"PRESERVED_SPECIMEN",1383
"2012-01-18",7,"HUMAN_OBSERVATION",94
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",16634
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2807
"2015-04-09",5,"HUMAN_OBSERVATION",15613
"2015-10-01",8,"HUMAN_OBSERVATION",267
"2012-07-13",1,"HUMAN_OBSERVATION",396972
"2013-05-21",0,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"HUMAN_OBSERVATION",267
"2015-04-09",0,"PRESERVED_SPECIMEN",1341
"2011-06-10",5,"HUMAN_OBSERVATION",9315
"2012-03-26",1,"HUMAN_OBSERVATION",341604
"2009-09-25",6,"UNKNOWN",211196
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",18304
"2014-03-28",7,"HUMAN_OBSERVATION",114
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",31188
"2010-11-17",5,"UNKNOWN",5002
"2015-01-19",5,"PRESERVED_SPECIMEN",3977
"2012-12-11",0,"PRESERVED_SPECIMEN",1287
"2015-01-19",1,"FOSSIL_SPECIMEN",6845
"2016-01-04",0,"PRESERVED_SPECIMEN",2785
"2012-01-18",8,"HUMAN_OBSERVATION",359
"2011-06-10",6,"FOSSIL_SPECIMEN",48
"2012-03-26",6,"FOSSIL_SPECIMEN",180
"2010-07-26",1,"UNKNOWN",170668
"2013-05-21",5,"PRESERVED_SPECIMEN",3977
"2013-05-21",1,"FOSSIL_SPECIMEN",6888
"2012-03-26",6,"UNKNOWN",225
"2015-04-09",6,"HUMAN_OBSERVATION",437889
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",2802
"2009-06-17",3,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1371
"2011-06-10",6,"HUMAN_OBSERVATION",298900
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",1340
"2009-09-25",7,"UNKNOWN",93
"2016-01-04",6,"HUMAN_OBSERVATION",567130
"2014-03-28",8,"HUMAN_OBSERVATION",267
"2013-12-20",0,"PRESERVED_SPECIMEN",1332
"2015-10-01",0,"UNKNOWN",1
"2013-07-09",5,"HUMAN_OBSERVATION",15613
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"HUMAN_OBSERVATION",23677
"2010-11-17",6,"UNKNOWN",211196
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",31448
"2012-12-11",1,"PRESERVED_SPECIMEN",1326
"2016-01-04",1,"PRESERVED_SPECIMEN",8095
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",31448
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2806
"2015-04-09",7,"HUMAN_OBSERVATION",114
"2012-01-18",0,"PRESERVED_SPECIMEN",1233
"2012-01-18",0,"FOSSIL_SPECIMEN",2749
"2013-02-20",5,"PRESERVED_SPECIMEN",3977
"2013-07-09",6,"FOSSIL_SPECIMEN",183
"2013-02-20",1,"FOSSIL_SPECIMEN",6725
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",2798
"2009-06-17",4,"UNKNOWN",5
"2013-07-09",6,"UNKNOWN",271
"2011-06-10",7,"HUMAN_OBSERVATION",95
"2012-10-31",5,"HUMAN_OBSERVATION",15608
"2015-10-01",1,"PRESERVED_SPECIMEN",1369
"2009-09-25",8,"UNKNOWN",115
"2016-01-04",7,"HUMAN_OBSERVATION",116
"2015-07-03",0,"HUMAN_OBSERVATION",25973
"2013-12-20",1,"PRESERVED_SPECIMEN",1337
"2013-07-09",6,"HUMAN_OBSERVATION",437722
"2013-02-20",1,"HUMAN_OBSERVATION",400441
"2010-11-17",7,"UNKNOWN",93
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2798
"2014-09-08",0,"HUMAN_OBSERVATION",24997
"2011-09-05",5,"HUMAN_OBSERVATION",12170
"2012-10-31",6,"FOSSIL_SPECIMEN",182
"2011-02-21",5,"HUMAN_OBSERVATION",9315
"2013-09-10",5,"HUMAN_OBSERVATION",15613
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",3977
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",6887
"2012-10-31",6,"UNKNOWN",225
"2015-04-09",8,"HUMAN_OBSERVATION",267
"2012-01-18",1,"PRESERVED_SPECIMEN",1260
"2012-01-18",1,"FOSSIL_SPECIMEN",6365
"2013-02-20",6,"PRESERVED_SPECIMEN",31258
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"HUMAN_OBSERVATION",1
