"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2330,4531,801,0,0
"2015-10-01",3307,6856,1719,92,0
"2013-05-21",3307,6850,1717,92,0
"2010-07-26",2330,4531,801,0,0
"2012-10-31",3316,6814,1688,92,0
"2009-06-17",2330,4531,801,0,0
"2009-04-06",2330,4531,801,0,0
"2016-01-04",3388,7500,1899,157,0
"2010-11-17",2330,4531,801,0,0
"2012-12-11",3316,6814,1688,92,0
"2012-07-13",3321,6750,1660,92,0
"2014-09-08",3307,6851,1717,92,0
"2011-09-05",3178,6462,1430,92,0
"2012-03-26",3157,6315,1480,89,0
"2015-01-19",3308,6851,1717,92,0
"2013-02-20",3316,6814,1688,92,0
"2009-09-25",2330,4531,801,0,0
"2015-04-09",3306,6854,1717,92,0
"2015-07-03",3307,6856,1719,92,0
"2013-12-20",3307,6850,1717,92,0
"2012-01-18",3152,6292,1473,88,0
"2013-07-09",3307,6850,1717,92,0
"2010-04-01",2330,4531,801,0,0
"2011-06-10",3114,6342,1402,89,0
"2011-02-21",3114,6342,1402,89,0
"2014-03-28",3307,6851,1717,92,0
"2013-09-10",3307,6850,1717,92,0
