"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48237
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",80
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",606
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",38
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3044
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2368
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",78
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2568
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17724
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43278
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14871
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",718
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1646
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8135
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19149
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",78
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2186
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",552
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",78
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20932
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",101
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2598
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3111
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7005
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",606
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1644
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8135
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",358
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",296
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",543
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",4961
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",107
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",714
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",806
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",47
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10939
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11777
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",321
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1313
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",543
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1599
"2012-07-13","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",543
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",7417
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",80
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",747
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708367
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19956
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",834
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35773
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2568
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6789
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",122
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19149
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44253
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6993
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7002
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8963
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",199
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",562
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1757
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10939
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",99
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",330
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14965
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",321
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6689
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",7417
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",66
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1541
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",29
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",745
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",707675
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14977
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1292
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1760
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",321
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",518
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",86
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",428
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35609
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7002
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2368
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",101
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",462
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6993
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1301
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",86
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34667
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",33470
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8963
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3055
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32381
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1313
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20932
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2386
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9161
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",2812
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",548
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",433
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1300
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2368
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",291906
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1296
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",70
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",64
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",99
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",501
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1609
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",847
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44260
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",423
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",68
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8238
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2589
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17084
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",448
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1292
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
