"snapshot","kingdom","speciesCount"
"2012-01-18",5,1203
"2012-01-18",6,4398
"2012-01-18",7,10
"2013-05-21",0,25
"2013-05-21",1,782
"2013-05-21",5,1203
"2013-05-21",6,4409
"2013-05-21",7,10
"2015-01-19",0,25
"2015-01-19",1,784
"2015-01-19",5,1203
"2015-01-19",6,4409
"2015-01-19",7,10
"2013-12-20",0,25
"2013-12-20",1,782
"2013-12-20",5,1203
"2013-12-20",6,4409
"2013-12-20",7,10
"2013-02-20",0,24
"2013-02-20",1,782
"2013-02-20",5,1203
"2013-02-20",6,4399
"2013-02-20",7,10
"2014-09-08",0,25
"2014-09-08",1,784
"2014-09-08",5,1203
"2014-09-08",6,4409
"2016-01-04",0,26
"2014-09-08",7,10
"2016-01-04",1,1689
"2016-01-04",4,1
"2016-01-04",5,1210
"2016-01-04",6,4499
"2016-01-04",7,12
"2015-10-01",0,25
"2015-10-01",1,789
"2015-10-01",5,1203
"2015-10-01",6,4410
"2015-10-01",7,10
"2012-12-11",0,24
"2012-12-11",1,782
"2012-12-11",5,1203
"2012-12-11",6,4399
"2012-12-11",7,10
"2012-10-31",0,24
"2012-10-31",1,782
"2012-10-31",5,1203
"2012-10-31",6,4399
"2012-10-31",7,10
"2012-03-26",0,24
"2012-03-26",1,768
"2012-03-26",5,1203
"2012-03-26",6,4398
"2012-03-26",7,10
"2011-06-10",0,25
"2011-06-10",1,757
"2011-06-10",5,1197
"2011-06-10",6,4338
"2011-06-10",7,10
"2014-03-28",0,25
"2014-03-28",1,784
"2014-03-28",5,1203
"2014-03-28",6,4409
"2014-03-28",7,10
"2011-09-05",0,25
"2011-09-05",1,760
"2011-09-05",5,1199
"2011-09-05",6,4366
"2011-09-05",7,10
"2013-09-10",0,25
"2013-09-10",1,782
"2013-09-10",5,1203
"2013-09-10",6,4409
"2013-09-10",7,10
"2015-04-09",0,25
"2015-04-09",1,790
"2012-07-13",0,24
"2015-04-09",5,1203
"2012-07-13",1,777
"2015-04-09",6,4410
"2015-04-09",7,10
"2012-07-13",5,1203
"2013-07-09",0,25
"2012-07-13",6,4399
"2013-07-09",1,782
"2012-07-13",7,10
"2013-07-09",5,1203
"2013-07-09",6,4409
"2013-07-09",7,10
"2011-02-21",0,25
"2011-02-21",1,757
"2011-02-21",5,1197
"2011-02-21",6,4338
"2011-02-21",7,10
"2015-07-03",0,25
"2015-07-03",1,789
"2015-07-03",5,1203
"2015-07-03",6,4410
"2015-07-03",7,10
"2012-01-18",0,24
"2012-01-18",1,766
