"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"UNKNOWN",59
"2008-12-17",0,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",16854
"2020-01-01",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",226
"2011-09-05",0,"OBSERVATION",1
"2010-04-01",6,"HUMAN_OBSERVATION",16
"2011-09-05",1,"UNKNOWN",3996
"2012-01-18",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",63
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",1224
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2016-01-04",0,"PRESERVED_SPECIMEN",66
"2016-04-05",5,"PRESERVED_SPECIMEN",238
"2020-10-01",6,"UNKNOWN",63
"2011-09-05",4,"HUMAN_OBSERVATION",935
"2018-04-09",4,"PRESERVED_SPECIMEN",39
"2008-10-10",6,"PRESERVED_SPECIMEN",146
"2017-04-12",1,"OBSERVATION",5729
"2016-12-27",4,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",13
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",6669
"2013-07-09",6,"HUMAN_OBSERVATION",23
"2014-03-28",5,"OBSERVATION",1
"2019-10-09",2,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",11092
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",2
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",126881
"2019-07-01",1,"LITERATURE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",80
"2017-12-22",5,"UNKNOWN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",15488
"2019-01-01",4,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1067
"2020-04-01",0,"PRESERVED_SPECIMEN",78
"2015-04-09",0,"UNKNOWN",13
"2019-01-01",5,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",244
"2010-04-01",5,"UNKNOWN",59
"2014-09-08",3,"UNKNOWN",16
"2017-10-12",4,"PRESERVED_SPECIMEN",38
"2019-10-09",3,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"HUMAN_OBSERVATION",935
"2019-07-01",5,"LIVING_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",59
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",63
"2009-06-17",1,"UNKNOWN",4798
"2016-07-04",0,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",84
"2017-12-22",6,"UNKNOWN",85
"2011-06-10",1,"OBSERVATION",11092
"2009-12-16",5,"UNKNOWN",59
"2018-07-11",4,"FOSSIL_SPECIMEN",3489
"2020-04-01",1,"PRESERVED_SPECIMEN",17338
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2015-04-09",1,"UNKNOWN",2737
"2019-01-01",6,"UNKNOWN",63
"2013-02-20",1,"UNKNOWN",1974
"2011-09-05",6,"HUMAN_OBSERVATION",23
"2013-07-09",5,"UNKNOWN",59
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2019-04-06",5,"UNKNOWN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",1475
"2010-04-01",6,"UNKNOWN",13
"2012-03-26",4,"HUMAN_OBSERVATION",935
"2014-09-08",4,"UNKNOWN",20
"2017-10-12",5,"PRESERVED_SPECIMEN",241
"2019-10-09",4,"PRESERVED_SPECIMEN",106
"2016-12-27",0,"PRESERVED_SPECIMEN",57
"2019-07-01",6,"LIVING_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",112
"2008-04-01",6,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",144
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",67
"2020-01-01",0,"MATERIAL_SAMPLE",241
"2016-07-04",1,"UNKNOWN",659
"2020-01-01",0,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",11088
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2019-01-01",6,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",13
"2020-04-01",2,"PRESERVED_SPECIMEN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",72
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2020-10-01",0,"MATERIAL_SAMPLE",241
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",15481
"2019-04-06",6,"UNKNOWN",63
"2020-04-01",1,"MACHINE_OBSERVATION",76
"2020-07-01",0,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",67
"2020-10-01",1,"MACHINE_OBSERVATION",76
"2017-10-12",6,"PRESERVED_SPECIMEN",1402
"2019-10-09",5,"PRESERVED_SPECIMEN",258
"2011-06-10",6,"HUMAN_OBSERVATION",23
"2015-10-01",0,"HUMAN_OBSERVATION",112
"2012-12-11",0,"HUMAN_OBSERVATION",111
"2016-12-27",1,"PRESERVED_SPECIMEN",16071
"2016-04-05",1,"HUMAN_OBSERVATION",38899
"2017-04-12",1,"LITERATURE",21
"2016-07-04",1,"FOSSIL_SPECIMEN",2142
"2020-01-01",0,"FOSSIL_SPECIMEN",6
"2016-10-07",1,"PRESERVED_SPECIMEN",18097
"2020-01-01",1,"MATERIAL_SAMPLE",235
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",59
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",16
"2020-01-01",1,"UNKNOWN",4
"2020-07-01",4,"HUMAN_OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2018-04-09",0,"HUMAN_OBSERVATION",112
"2016-01-04",4,"PRESERVED_SPECIMEN",38
"2009-09-25",1,"PRESERVED_SPECIMEN",6418
"2007-12-19",1,"PRESERVED_SPECIMEN",3946
"2018-07-11",6,"FOSSIL_SPECIMEN",79
"2020-04-01",3,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"UNKNOWN",16
"2019-01-01",1,"PRESERVED_SPECIMEN",16680
"2020-10-01",0,"FOSSIL_SPECIMEN",6
"2020-10-01",1,"MATERIAL_SAMPLE",248
"2012-01-18",1,"UNKNOWN",3996
"2013-05-21",1,"PRESERVED_SPECIMEN",15355
"2018-07-11",0,"PRESERVED_SPECIMEN",72
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",23
"2014-09-08",6,"UNKNOWN",235
"2013-12-20",0,"HUMAN_OBSERVATION",111
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",1746
"2015-10-01",1,"HUMAN_OBSERVATION",29057
"2012-12-11",1,"HUMAN_OBSERVATION",84
"2011-09-05",5,"OBSERVATION",1
"2020-01-01",1,"FOSSIL_SPECIMEN",3841
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2011-09-05",6,"UNKNOWN",13
"2014-03-28",1,"UNKNOWN",754
"2018-09-28",1,"FOSSIL_SPECIMEN",3942
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",60976
"2019-07-01",0,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",238
"2016-10-07",1,"MACHINE_OBSERVATION",76
"2020-04-01",4,"PRESERVED_SPECIMEN",106
"2017-10-12",0,"HUMAN_OBSERVATION",112
"2015-04-09",4,"UNKNOWN",20
"2019-01-01",2,"PRESERVED_SPECIMEN",8
"2020-10-01",1,"FOSSIL_SPECIMEN",3841
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2018-07-11",1,"PRESERVED_SPECIMEN",16230
"2017-12-22",1,"MACHINE_OBSERVATION",76
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",2
"2019-01-01",1,"MACHINE_OBSERVATION",76
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2013-12-20",1,"HUMAN_OBSERVATION",19840
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",59
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2020-07-01",6,"HUMAN_OBSERVATION",238
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"UNKNOWN",174
"2015-07-03",1,"UNKNOWN",2737
"2016-01-04",6,"PRESERVED_SPECIMEN",1035
"2011-06-10",5,"OBSERVATION",1
"2020-04-01",5,"PRESERVED_SPECIMEN",261
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",49649
"2015-04-09",5,"UNKNOWN",19
"2019-01-01",3,"PRESERVED_SPECIMEN",17
"2013-02-20",5,"UNKNOWN",59
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",241
"2017-07-24",0,"HUMAN_OBSERVATION",112
"2008-10-10",1,"OBSERVATION",6349
"2014-09-08",1,"PRESERVED_SPECIMEN",15553
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",38
"2016-04-05",4,"HUMAN_OBSERVATION",1224
"2016-07-04",4,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",38
"2009-06-17",6,"UNKNOWN",45
"2016-07-04",5,"UNKNOWN",11
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1306
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3607
"2008-06-27",5,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",1
"2020-04-01",6,"PRESERVED_SPECIMEN",1766
"2016-04-05",1,"OBSERVATION",5729
"2015-04-09",6,"UNKNOWN",237
"2019-01-01",4,"PRESERVED_SPECIMEN",39
"2011-02-21",0,"HUMAN_OBSERVATION",96
"2013-02-20",6,"UNKNOWN",8
"2019-10-09",1,"HUMAN_OBSERVATION",102152
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",228
"2018-07-11",3,"PRESERVED_SPECIMEN",17
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"MATERIAL_SAMPLE",65
"2017-07-24",1,"HUMAN_OBSERVATION",49599
"2018-04-09",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",1224
"2012-12-11",4,"HUMAN_OBSERVATION",935
"2016-01-04",0,"HUMAN_OBSERVATION",112
"2016-12-27",5,"PRESERVED_SPECIMEN",240
"2017-04-12",0,"UNKNOWN",2
"2020-07-01",1,"LITERATURE",21
"2020-01-01",4,"FOSSIL_SPECIMEN",2757
"2014-09-08",1,"MACHINE_OBSERVATION",75
"2016-10-07",5,"PRESERVED_SPECIMEN",238
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2016-07-04",6,"UNKNOWN",8
"2008-12-17",0,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",3489
"2020-01-01",5,"UNKNOWN",11
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",1225
"2015-07-03",3,"UNKNOWN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",5729
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",16724
"2019-01-01",5,"PRESERVED_SPECIMEN",245
"2020-10-01",4,"FOSSIL_SPECIMEN",2829
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",193
"2018-07-11",4,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"PRESERVED_SPECIMEN",8160
"2019-04-06",1,"FOSSIL_SPECIMEN",3840
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2020-07-01",5,"LIVING_SPECIMEN",6
"2020-07-01",5,"OBSERVATION",1
"2018-04-09",1,"OBSERVATION",5633
"2013-12-20",4,"HUMAN_OBSERVATION",935
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",38881
"2016-12-27",6,"PRESERVED_SPECIMEN",1133
"2016-04-05",6,"HUMAN_OBSERVATION",42
"2017-04-12",1,"UNKNOWN",805
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1139
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2009-06-17",1,"PRESERVED_SPECIMEN",6262
"2016-07-04",0,"PRESERVED_SPECIMEN",67
"2008-12-17",1,"UNKNOWN",3591
"2014-03-28",5,"UNKNOWN",59
"2020-01-01",6,"UNKNOWN",63
"2013-12-20",1,"OBSERVATION",5736
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",191
"2007-12-19",6,"PRESERVED_SPECIMEN",125
"2017-10-12",4,"HUMAN_OBSERVATION",1225
"2019-01-01",6,"PRESERVED_SPECIMEN",1489
"2013-02-20",1,"PRESERVED_SPECIMEN",12428
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2012-01-18",6,"UNKNOWN",14
"2013-05-21",6,"PRESERVED_SPECIMEN",226
"2018-07-11",5,"PRESERVED_SPECIMEN",239
"2011-06-10",0,"UNKNOWN",2
"2020-07-01",6,"LIVING_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",5636
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2012-12-11",6,"HUMAN_OBSERVATION",23
"2019-10-09",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",2
"2020-04-01",1,"HUMAN_OBSERVATION",102942
"2020-01-01",6,"FOSSIL_SPECIMEN",80
"2009-04-06",1,"UNKNOWN",3597
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2015-01-19",0,"HUMAN_OBSERVATION",112
"2016-07-04",1,"PRESERVED_SPECIMEN",15633
"2014-03-28",6,"UNKNOWN",8
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",79
"2020-01-01",0,"PRESERVED_SPECIMEN",78
"2017-12-22",4,"FOSSIL_SPECIMEN",10
"2018-04-09",6,"HUMAN_OBSERVATION",97
"2019-07-01",5,"UNKNOWN",14
"2015-07-03",5,"UNKNOWN",19
"2018-09-28",0,"PRESERVED_SPECIMEN",72
"2010-11-17",1,"PRESERVED_SPECIMEN",7383
"2012-07-13",1,"PRESERVED_SPECIMEN",8837
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"FOSSIL_SPECIMEN",193
"2012-03-26",0,"UNKNOWN",2
"2019-10-09",4,"HUMAN_OBSERVATION",1893
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",1079
"2016-12-27",0,"HUMAN_OBSERVATION",112
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"PRESERVED_SPECIMEN",78
"2011-06-10",1,"UNKNOWN",3996
"2013-09-10",0,"HUMAN_OBSERVATION",111
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",1224
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",75
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"HUMAN_OBSERVATION",23
"2009-04-06",1,"OBSERVATION",6697
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",3999
"2013-05-21",0,"HUMAN_OBSERVATION",111
"2015-01-19",1,"HUMAN_OBSERVATION",28994
"2017-07-24",1,"OBSERVATION",5729
"2020-01-01",1,"PRESERVED_SPECIMEN",15481
"2019-07-01",6,"UNKNOWN",65
"2015-07-03",6,"UNKNOWN",237
"2018-09-28",1,"PRESERVED_SPECIMEN",16634
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",6
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",76
"2017-10-12",6,"HUMAN_OBSERVATION",87
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",875
"2012-03-26",1,"UNKNOWN",4020
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",8763
"2016-12-27",1,"HUMAN_OBSERVATION",49428
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2019-04-06",4,"FOSSIL_SPECIMEN",719
"2020-10-01",1,"PRESERVED_SPECIMEN",17628
"2013-09-10",1,"HUMAN_OBSERVATION",19538
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",194
"2010-07-26",1,"PRESERVED_SPECIMEN",6452
"2011-02-21",1,"OBSERVATION",11092
"2016-01-04",4,"HUMAN_OBSERVATION",1224
"2020-07-01",0,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",21
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2013-05-21",1,"HUMAN_OBSERVATION",80
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2020-01-01",2,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",55
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",5729
"2017-12-22",0,"PRESERVED_SPECIMEN",62
"2008-06-27",1,"OBSERVATION",6326
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",76
"2020-04-01",0,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"HUMAN_OBSERVATION",217
"2012-10-31",5,"PRESERVED_SPECIMEN",10
"2020-10-01",2,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"LIVING_SPECIMEN",6
"2017-07-24",6,"HUMAN_OBSERVATION",86
"2018-04-09",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",11
"2020-07-01",1,"UNKNOWN",4
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",38
"2018-07-11",1,"HUMAN_OBSERVATION",61062
"2008-12-17",5,"UNKNOWN",59
"2017-10-12",1,"LITERATURE",21
"2020-01-01",3,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15646
"2018-09-28",3,"PRESERVED_SPECIMEN",17
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",16634
"2011-02-21",6,"HUMAN_OBSERVATION",16
"2013-02-20",5,"PRESERVED_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",218
"2015-01-19",0,"OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",24
"2020-10-01",3,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",6,"LIVING_SPECIMEN",8
"2019-04-06",0,"PRESERVED_SPECIMEN",72
"2010-04-01",1,"PRESERVED_SPECIMEN",6463
"2017-10-12",5,"LIVING_SPECIMEN",6
"2017-10-12",5,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"UNKNOWN",85
"2016-12-27",0,"OBSERVATION",1
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",59
"2008-04-01",1,"PRESERVED_SPECIMEN",3946
"2009-06-17",6,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"OBSERVATION",1
"2015-01-19",4,"HUMAN_OBSERVATION",1224
"2016-07-04",5,"PRESERVED_SPECIMEN",238
"2008-12-17",6,"UNKNOWN",13
"2020-01-01",4,"PRESERVED_SPECIMEN",106
"2019-10-09",1,"LITERATURE",21
"2019-07-01",0,"MATERIAL_SAMPLE",241
"2018-09-28",4,"PRESERVED_SPECIMEN",38
"2010-11-17",5,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",6463
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",224
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2016-12-27",4,"HUMAN_OBSERVATION",1224
"2019-07-01",1,"MACHINE_OBSERVATION",76
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",5736
"2015-07-03",1,"MACHINE_OBSERVATION",75
"2020-10-01",4,"PRESERVED_SPECIMEN",106
"2013-07-09",1,"PRESERVED_SPECIMEN",14070
"2011-06-10",5,"UNKNOWN",59
"2013-09-10",4,"HUMAN_OBSERVATION",935
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",16719
"2017-10-12",6,"LIVING_SPECIMEN",8
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",5729
"2020-04-01",6,"HUMAN_OBSERVATION",219
"2008-10-10",1,"UNKNOWN",3560
"2009-04-06",6,"UNKNOWN",13
"2013-09-10",1,"OBSERVATION",5736
"2011-02-21",5,"UNKNOWN",59
"2013-05-21",4,"HUMAN_OBSERVATION",935
"2016-07-04",6,"PRESERVED_SPECIMEN",1104
"2017-07-24",5,"LIVING_SPECIMEN",6
"2017-07-24",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",261
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2019-07-01",1,"MATERIAL_SAMPLE",65
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",240
"2010-11-17",6,"PRESERVED_SPECIMEN",237
"2012-07-13",6,"PRESERVED_SPECIMEN",216
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2007-12-19",1,"OBSERVATION",5910
"2012-03-26",5,"UNKNOWN",59
"2012-01-18",5,"PRESERVED_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",16724
"2018-07-11",0,"OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",259
"2011-06-10",6,"UNKNOWN",13
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",659
"2019-04-06",2,"PRESERVED_SPECIMEN",8
"2019-10-09",6,"LIVING_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",2
"2019-04-06",1,"MACHINE_OBSERVATION",76
"2011-02-21",6,"UNKNOWN",13
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2017-07-24",6,"LIVING_SPECIMEN",8
"2018-07-11",4,"HUMAN_OBSERVATION",251
"2020-01-01",6,"PRESERVED_SPECIMEN",1764
"2019-07-01",1,"FOSSIL_SPECIMEN",3841
"2011-09-05",1,"PRESERVED_SPECIMEN",8745
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2018-09-28",6,"PRESERVED_SPECIMEN",1084
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",39
"2008-06-27",5,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",14
"2012-01-18",6,"PRESERVED_SPECIMEN",235
"2015-10-01",0,"FOSSIL_SPECIMEN",144
"2013-12-20",0,"UNKNOWN",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",78
"2020-10-01",6,"PRESERVED_SPECIMEN",1829
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"HUMAN_OBSERVATION",23
"2015-10-01",1,"UNKNOWN",766
"2012-12-11",1,"UNKNOWN",4056
"2019-04-06",3,"PRESERVED_SPECIMEN",17
"2020-04-01",1,"LITERATURE",21
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",209
"2010-11-17",0,"HUMAN_OBSERVATION",96
"2020-07-01",5,"UNKNOWN",11
"2018-04-09",1,"UNKNOWN",157
"2013-05-21",6,"HUMAN_OBSERVATION",23
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",76
"2015-07-03",5,"PRESERVED_SPECIMEN",230
"2017-12-22",5,"PRESERVED_SPECIMEN",244
"2020-04-01",5,"LIVING_SPECIMEN",6
"2020-04-01",5,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",3064
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2013-12-20",1,"UNKNOWN",750
"2015-04-09",0,"PRESERVED_SPECIMEN",55
"2013-07-09",4,"PRESERVED_SPECIMEN",12
