"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",217,155,0,0,0
"2019-07-01",247,409,20,0,0
"2019-01-01",254,355,7,0,0
"2017-04-12",217,155,0,0,0
"2019-10-09",278,412,20,0,0
"2019-04-06",247,409,20,0,0
"2018-09-28",254,355,7,0,0
"2016-12-27",217,155,0,0,0
"2018-07-11",254,355,7,0,0
"2017-12-22",254,355,7,0,0
"2020-01-01",278,412,20,0,0
"2016-10-07",217,155,0,0,0
"2016-07-04",15,0,0,0,0
"2018-04-09",254,355,7,0,0
"2017-10-12",217,155,0,0,0
