"snapshot","year","occurrenceCount"
"2016-07-04",2016,19
"2016-10-07",2006,35
"2016-10-07",2007,59
"2016-10-07",2008,38
"2016-10-07",2009,83
"2016-10-07",2010,64
"2016-10-07",2011,122
"2016-10-07",2012,139
"2016-10-07",2013,172
"2016-10-07",2014,113
"2016-10-07",2015,46
"2016-10-07",2016,19
"2018-04-09",1987,86
"2018-04-09",1991,5
"2018-04-09",1995,1
"2018-04-09",1997,23
"2018-04-09",2000,264
"2018-04-09",2001,7
"2018-04-09",2005,147
"2018-04-09",2006,671
"2018-04-09",2007,151
"2018-04-09",2008,48
"2018-04-09",2009,193
"2018-04-09",2010,64
"2018-04-09",2011,156
"2018-04-09",2012,185
"2018-04-09",2013,417
"2018-04-09",2014,258
"2018-04-09",2015,1698
"2018-04-09",2016,2775
"2020-01-01",1987,92
"2020-01-01",1991,5
"2020-01-01",1995,1
"2020-01-01",1997,22
"2020-01-01",2000,1002
"2020-01-01",2001,7
"2019-04-06",1987,92
"2020-01-01",2005,227
"2020-01-01",2006,1043
"2020-01-01",2007,186
"2020-01-01",2008,50
"2019-04-06",1991,5
"2020-01-01",2009,105
"2020-01-01",2010,86
"2020-01-01",2011,313
"2020-01-01",2012,852
"2019-04-06",1995,1
"2020-01-01",2013,657
"2020-01-01",2014,655
"2019-04-06",1997,22
"2020-01-01",2015,2360
"2020-01-01",2016,3746
"2020-01-01",2017,932
"2019-04-06",2000,1002
"2020-01-01",2018,6333
"2019-04-06",2001,7
"2019-04-06",2005,227
"2019-04-06",2006,1043
"2019-04-06",2007,186
"2019-04-06",2008,50
"2019-04-06",2009,105
"2019-04-06",2010,64
"2019-04-06",2011,157
"2019-04-06",2012,564
"2019-04-06",2013,324
"2019-04-06",2014,269
"2019-04-06",2015,1996
"2019-04-06",2016,3385
"2019-04-06",2017,932
"2019-04-06",2018,6333
"2019-01-01",1987,86
"2019-01-01",1991,5
"2019-01-01",1995,1
"2019-01-01",1997,23
"2019-01-01",2000,264
"2019-01-01",2001,7
"2019-01-01",2005,147
"2019-01-01",2006,671
"2019-01-01",2007,151
"2019-01-01",2008,48
"2019-01-01",2009,193
"2019-01-01",2010,64
"2019-01-01",2011,156
"2019-01-01",2012,185
"2019-01-01",2013,417
"2019-01-01",2014,258
"2019-01-01",2015,1698
"2019-01-01",2016,2775
"2017-10-12",2006,35
"2017-10-12",2007,59
"2017-10-12",2008,38
"2017-10-12",2009,83
