"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",215,122,46,0,0
"2015-10-01",297,227,12,0,0
"2008-12-17",216,122,46,0,0
"2013-05-21",166,61,1,0,0
"2010-07-26",250,186,46,0,0
"2012-10-31",157,62,0,0,0
"2009-06-17",213,122,46,0,0
"2009-04-06",216,122,46,0,0
"2016-01-04",379,250,38,0,0
"2010-11-17",74,72,0,0,0
"2012-12-11",158,62,1,0,0
"2012-07-13",98,106,0,0,0
"2014-09-08",155,181,12,0,0
"2008-06-27",243,123,46,0,0
"2011-09-05",78,72,0,0,0
"2012-03-26",94,106,0,0,0
"2015-01-19",160,184,12,0,0
"2013-02-20",159,61,1,0,0
"2009-09-25",214,122,46,0,0
"2015-04-09",205,188,12,0,0
"2015-07-03",270,224,12,0,0
"2013-12-20",166,100,1,0,0
"2012-01-18",87,71,0,0,0
"2013-07-09",165,61,1,0,0
"2010-04-01",244,186,46,0,0
"2008-04-01",241,123,46,0,0
"2007-12-19",177,108,46,0,0
"2011-06-10",79,72,0,0,0
"2008-10-10",243,123,46,0,0
"2011-02-21",77,72,0,0,0
"2014-03-28",178,100,1,0,0
"2013-09-10",170,100,1,0,0
