"snapshot","national","international"
"2009-12-16",0,864
"2015-10-01",0,2185
"2008-12-17",0,882
"2013-05-21",0,1460
"2010-07-26",0,820
"2012-10-31",0,1349
"2009-06-17",0,841
"2009-04-06",0,808
"2016-01-04",0,5360
"2010-11-17",0,882
"2012-12-11",0,1345
"2012-07-13",0,1101
"2014-09-08",0,1846
"2008-06-27",0,846
"2011-09-05",0,957
"2012-03-26",0,1087
"2015-01-19",0,1951
"2013-02-20",0,1349
"2009-09-25",0,856
"2015-04-09",0,2012
"2015-07-03",0,2136
"2013-12-20",0,1701
"2012-01-18",0,1059
"2013-07-09",0,1807
"2010-04-01",0,877
"2008-04-01",0,830
"2007-12-19",0,671
"2011-06-10",0,967
"2008-10-10",0,848
"2011-02-21",0,950
"2014-03-28",0,1754
"2013-09-10",0,1832
