"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",484
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1370
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",204
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",204
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",204
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1035
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",31
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1363
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",200
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1088
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",495
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1091
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",327
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",50
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",389
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",389
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",181
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2474
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",496
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",52
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",327
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",229
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",433
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",505
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",75
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3092
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",327
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7500
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",50
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1424
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1075
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1088
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",490
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",271
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3092
