"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",216,167,0,0,0
"2015-10-01",327,209,0,0,0
"2008-12-17",217,167,0,0,0
"2013-05-21",171,57,0,0,0
"2010-07-26",253,229,0,0,0
"2012-10-31",162,57,0,0,0
"2009-06-17",214,167,0,0,0
"2009-04-06",217,167,0,0,0
"2016-01-04",406,261,0,0,0
"2010-11-17",76,70,0,0,0
"2012-12-11",163,58,0,0,0
"2012-07-13",104,100,0,0,0
"2014-09-08",166,182,0,0,0
"2008-06-27",245,167,0,0,0
"2011-09-05",80,70,0,0,0
"2012-03-26",100,100,0,0,0
"2015-01-19",171,185,0,0,0
"2013-02-20",164,57,0,0,0
"2009-09-25",215,167,0,0,0
"2015-04-09",220,185,0,0,0
"2015-07-03",299,207,0,0,0
"2013-12-20",181,86,0,0,0
"2012-01-18",89,69,0,0,0
"2013-07-09",170,57,0,0,0
"2010-04-01",247,229,0,0,0
"2008-04-01",243,167,0,0,0
"2007-12-19",179,152,0,0,0
"2011-06-10",81,70,0,0,0
"2008-10-10",245,167,0,0,0
"2011-02-21",79,70,0,0,0
"2014-03-28",193,86,0,0,0
"2013-09-10",185,86,0,0,0
