"snapshot","national","international"
"2009-12-16",0,4546
"2015-10-01",0,12858
"2008-12-17",0,4151
"2013-05-21",0,8017
"2010-07-26",0,4314
"2012-10-31",0,7309
"2009-06-17",0,4391
"2009-04-06",0,4091
"2016-01-04",0,46577
"2010-11-17",0,4799
"2012-12-11",0,7294
"2012-07-13",0,6624
"2014-09-08",0,11806
"2008-06-27",0,1988
"2011-09-05",0,5029
"2012-03-26",0,6335
"2015-01-19",0,11731
"2013-02-20",0,7594
"2009-09-25",0,4510
"2015-04-09",0,12358
"2015-07-03",0,12866
"2013-12-20",0,9664
"2012-01-18",0,6258
"2013-07-09",0,8647
"2010-04-01",0,4775
"2008-04-01",0,1940
"2007-12-19",0,1529
"2011-06-10",0,6160
"2008-10-10",0,1994
"2011-02-21",0,6016
"2014-03-28",0,9958
"2013-09-10",0,9016
