"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",216,122,45,0,0
"2015-10-01",306,230,0,0,0
"2008-12-17",217,122,45,0,0
"2013-05-21",166,62,0,0,0
"2010-07-26",251,186,45,0,0
"2012-10-31",157,62,0,0,0
"2009-06-17",214,122,45,0,0
"2009-04-06",217,122,45,0,0
"2016-01-04",391,265,11,0,0
"2010-11-17",74,72,0,0,0
"2012-12-11",158,63,0,0,0
"2012-07-13",98,106,0,0,0
"2014-09-08",158,190,0,0,0
"2008-06-27",245,122,45,0,0
"2011-09-05",78,72,0,0,0
"2012-03-26",94,106,0,0,0
"2015-01-19",163,193,0,0,0
"2013-02-20",159,62,0,0,0
"2009-09-25",215,122,45,0,0
"2015-04-09",208,197,0,0,0
"2015-07-03",279,227,0,0,0
"2013-12-20",171,96,0,0,0
"2012-01-18",87,71,0,0,0
"2013-07-09",165,62,0,0,0
"2010-04-01",245,186,45,0,0
"2008-04-01",243,122,45,0,0
"2007-12-19",179,107,45,0,0
"2011-06-10",79,72,0,0,0
"2008-10-10",245,122,45,0,0
"2011-02-21",77,72,0,0,0
"2014-03-28",183,96,0,0,0
"2013-09-10",175,96,0,0,0
