"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",695,538,0,0,0
"2011-09-05",936,911,0,0,0
"2019-04-06",2915,4753,285,9,0
"2010-11-17",814,840,0,0,0
"2018-09-28",2464,3966,276,5,0
"2012-12-11",916,882,2,0,0
"2015-10-01",2074,3142,74,0,0
"2016-12-27",2220,3248,185,0,0
"2009-06-17",687,586,0,0,0
"2013-02-20",1503,1752,2,0,0
"2012-10-31",915,882,2,0,0
"2013-05-21",1536,1790,2,0,0
"2012-03-26",881,868,0,0,0
"2015-07-03",2034,3070,71,0,0
"2013-07-09",1559,1831,2,0,0
"2015-01-19",1944,2620,52,0,0
"2008-12-17",663,549,0,0,0
"2018-07-11",2416,3779,261,5,0
"2011-02-21",821,823,0,0,0
"2008-06-27",684,539,0,0,0
"2013-12-20",1643,1880,8,0,0
"2017-12-22",2429,3578,201,2,0
"2014-03-28",1694,2085,32,0,0
"2015-04-09",1959,2653,63,0,0
"2008-10-10",683,567,0,0,0
"2013-09-10",1648,1884,8,0,0
"2009-04-06",682,586,0,0,0
"2012-07-13",874,836,2,0,0
"2014-09-08",1748,2165,38,0,0
"2016-10-07",2196,3211,180,0,0
"2010-07-26",703,548,0,0,0
"2016-07-04",2174,3255,85,0,0
"2018-04-09",2438,3629,214,4,0
"2016-01-04",2122,3161,81,0,0
"2016-04-05",2151,3217,83,0,0
"2011-06-10",935,910,0,0,0
"2012-01-18",943,920,0,0,0
"2008-04-01",481,374,0,0,0
"2010-04-01",697,539,0,0,0
"2017-10-12",2373,3578,194,0,0
"2017-07-24",2280,3479,191,0,0
"2019-07-01",2909,4824,297,9,0
"2019-01-01",2515,4076,280,5,0
"2009-09-25",682,534,0,0,0
"2017-04-12",2299,3378,187,0,0
"2007-12-19",410,356,0,0,0
