"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"MACHINE_OBSERVATION",25
"2019-04-06",5,"UNKNOWN",5
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",59224
"2017-04-12",3,"OBSERVATION",250
"2018-07-11",6,"MACHINE_OBSERVATION",2339
"2010-04-01",6,"UNKNOWN",1682
"2012-03-26",4,"HUMAN_OBSERVATION",1380
"2014-09-08",4,"UNKNOWN",77
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",1196
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",250
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",454
"2019-07-01",6,"LIVING_SPECIMEN",20
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"OBSERVATION",250
"2016-04-05",0,"HUMAN_OBSERVATION",386
"2008-04-01",6,"UNKNOWN",1045
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-10-07",0,"PRESERVED_SPECIMEN",3922
"2016-07-04",1,"UNKNOWN",3067
"2011-09-05",4,"UNKNOWN",139
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",593
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",7
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2012-12-11",5,"LIVING_SPECIMEN",7
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",370
"2019-01-01",6,"FOSSIL_SPECIMEN",151
"2009-09-25",0,"PRESERVED_SPECIMEN",98
"2013-02-20",1,"FOSSIL_SPECIMEN",2180
"2007-12-19",0,"PRESERVED_SPECIMEN",42
"2009-12-16",6,"UNKNOWN",1682
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2015-04-09",2,"UNKNOWN",96
"2019-01-01",0,"PRESERVED_SPECIMEN",596
"2013-02-20",2,"UNKNOWN",192
"2018-09-28",1,"MACHINE_OBSERVATION",1268
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2012-01-18",0,"UNKNOWN",39
"2013-05-21",0,"PRESERVED_SPECIMEN",370
"2013-07-09",6,"UNKNOWN",130
"2015-01-19",1,"PRESERVED_SPECIMEN",96981
"2019-04-06",6,"UNKNOWN",523
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",45
"2017-04-12",4,"OBSERVATION",1661
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",79
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",53936
"2008-12-17",4,"OBSERVATION",1661
"2015-10-01",0,"HUMAN_OBSERVATION",386
"2012-12-11",0,"HUMAN_OBSERVATION",195
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",117057
"2018-04-09",6,"MACHINE_OBSERVATION",2338
"2019-07-01",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",1661
"2016-04-05",1,"HUMAN_OBSERVATION",3175
"2017-04-12",1,"LITERATURE",70
"2016-07-04",1,"FOSSIL_SPECIMEN",107
"2016-10-07",1,"PRESERVED_SPECIMEN",132318
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",7
"2016-07-04",2,"UNKNOWN",96
"2011-09-05",5,"UNKNOWN",30
"2014-03-28",0,"UNKNOWN",4
"2018-09-28",0,"FOSSIL_SPECIMEN",89
"2018-09-28",1,"MATERIAL_SAMPLE",13
"2010-11-17",1,"FOSSIL_SPECIMEN",18
"2015-10-01",6,"LIVING_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",2180
"2012-12-11",6,"LIVING_SPECIMEN",4
"2018-04-09",0,"HUMAN_OBSERVATION",397
"2013-07-09",6,"OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",697
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",38717
"2011-06-10",3,"OBSERVATION",250
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",19703
"2018-07-11",6,"FOSSIL_SPECIMEN",151
"2015-04-09",3,"UNKNOWN",1069
"2019-01-01",1,"PRESERVED_SPECIMEN",132044
"2013-02-20",3,"UNKNOWN",1703
"2012-01-18",1,"UNKNOWN",10954
"2013-05-21",1,"PRESERVED_SPECIMEN",69386
"2018-07-11",0,"PRESERVED_SPECIMEN",456
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2019-01-01",0,"MACHINE_OBSERVATION",17
"2014-09-08",6,"UNKNOWN",7463
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",195
"2017-10-12",7,"PRESERVED_SPECIMEN",46
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2015-10-01",1,"HUMAN_OBSERVATION",2129
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2011-09-05",5,"OBSERVATION",7
"2009-06-17",4,"UNKNOWN",75
"2013-12-20",6,"LIVING_SPECIMEN",4
"2016-07-04",3,"UNKNOWN",855
"2011-09-05",6,"UNKNOWN",1124
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",1022
"2018-09-28",1,"FOSSIL_SPECIMEN",423
"2012-03-26",3,"OBSERVATION",250
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",15163
"2019-07-01",0,"UNKNOWN",3
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",69
"2016-01-04",5,"PRESERVED_SPECIMEN",1018
"2011-06-10",4,"OBSERVATION",1661
"2016-10-07",1,"MACHINE_OBSERVATION",135
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",386
"2015-04-09",4,"UNKNOWN",83
"2013-02-20",4,"UNKNOWN",126
"2008-12-17",0,"HUMAN_OBSERVATION",103
"2012-01-18",2,"UNKNOWN",192
"2015-01-19",3,"PRESERVED_SPECIMEN",146
"2018-07-11",1,"PRESERVED_SPECIMEN",123341
"2017-12-22",1,"MACHINE_OBSERVATION",780
"2016-01-04",4,"MACHINE_OBSERVATION",348
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"OBSERVATION",43
"2008-10-10",0,"OBSERVATION",526
"2009-04-06",5,"LIVING_SPECIMEN",7
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2019-01-01",1,"MACHINE_OBSERVATION",1268
"2014-09-08",0,"PRESERVED_SPECIMEN",618
"2010-07-26",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1096
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",370
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",3,"PRESERVED_SPECIMEN",370
"2009-06-17",5,"UNKNOWN",29
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",19
"2014-03-28",2,"UNKNOWN",96
"2012-03-26",4,"OBSERVATION",1661
"2017-12-22",0,"FOSSIL_SPECIMEN",34
"2019-07-01",1,"UNKNOWN",16723
"2008-10-10",4,"HUMAN_OBSERVATION",835
"2015-07-03",1,"UNKNOWN",22913
"2017-12-22",1,"MATERIAL_SAMPLE",20
"2016-01-04",6,"PRESERVED_SPECIMEN",48770
"2009-09-25",3,"PRESERVED_SPECIMEN",356
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"PRESERVED_SPECIMEN",142
"2009-04-06",0,"HUMAN_OBSERVATION",103
"2016-04-05",0,"OBSERVATION",526
"2017-10-12",1,"HUMAN_OBSERVATION",12944
"2015-04-09",5,"UNKNOWN",80
"2019-01-01",3,"PRESERVED_SPECIMEN",1311
"2013-02-20",5,"UNKNOWN",7
"2018-09-28",4,"MACHINE_OBSERVATION",348
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2012-01-18",3,"UNKNOWN",1324
"2013-05-21",3,"PRESERVED_SPECIMEN",355
"2015-01-19",4,"PRESERVED_SPECIMEN",528
"2019-04-06",0,"MATERIAL_SAMPLE",6055
"2017-04-12",7,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",386
"2008-10-10",1,"OBSERVATION",315
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",88315
"2011-02-21",5,"LIVING_SPECIMEN",7
"2008-12-17",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",697
"2016-04-05",4,"HUMAN_OBSERVATION",1440
"2016-07-04",4,"FOSSIL_SPECIMEN",33
"2014-09-08",0,"MACHINE_OBSERVATION",43
"2016-10-07",4,"PRESERVED_SPECIMEN",725
"2009-06-17",6,"UNKNOWN",1684
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",7
"2014-03-28",3,"UNKNOWN",850
"2015-07-03",1,"FOSSIL_SPECIMEN",95
"2012-03-26",5,"OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",423
"2019-07-01",2,"UNKNOWN",96
"2008-06-27",5,"LIVING_SPECIMEN",7
"2015-07-03",2,"UNKNOWN",96
"2016-01-04",7,"PRESERVED_SPECIMEN",49
"2009-09-25",4,"PRESERVED_SPECIMEN",491
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",526
"2007-12-19",4,"PRESERVED_SPECIMEN",393
"2012-12-11",0,"OBSERVATION",526
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2016-04-05",1,"OBSERVATION",351
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",7787
"2019-01-01",4,"PRESERVED_SPECIMEN",931
"2011-02-21",0,"HUMAN_OBSERVATION",156
"2013-02-20",6,"UNKNOWN",128
"2012-01-18",4,"UNKNOWN",139
"2013-05-21",4,"PRESERVED_SPECIMEN",497
"2015-01-19",5,"PRESERVED_SPECIMEN",645
"2018-07-11",3,"PRESERVED_SPECIMEN",373
"2012-10-31",0,"PRESERVED_SPECIMEN",115
"2019-04-06",0,"FOSSIL_SPECIMEN",89
"2016-01-04",6,"MACHINE_OBSERVATION",2317
"2019-04-06",1,"MATERIAL_SAMPLE",22450
"2010-04-01",1,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"HUMAN_OBSERVATION",12997
"2009-04-06",7,"LIVING_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",1449
"2012-12-11",4,"HUMAN_OBSERVATION",1380
"2016-01-04",0,"HUMAN_OBSERVATION",386
"2016-12-27",5,"PRESERVED_SPECIMEN",1027
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",37
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",1019
"2009-06-17",0,"PRESERVED_SPECIMEN",98
"2016-07-04",6,"UNKNOWN",176
"2008-12-17",0,"UNKNOWN",30
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",296
"2012-03-26",6,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",526
"2018-04-09",4,"HUMAN_OBSERVATION",1440
"2019-07-01",3,"UNKNOWN",853
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",1069
"2009-09-25",5,"PRESERVED_SPECIMEN",455
"2009-12-16",1,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",352
"2016-10-07",4,"MACHINE_OBSERVATION",348
"2007-12-19",5,"PRESERVED_SPECIMEN",368
"2012-12-11",1,"OBSERVATION",750
"2019-01-01",5,"PRESERVED_SPECIMEN",1170
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",370
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"MACHINE_OBSERVATION",2339
"2012-01-18",5,"UNKNOWN",34
"2013-05-21",5,"PRESERVED_SPECIMEN",523
"2015-01-19",6,"PRESERVED_SPECIMEN",14376
"2018-07-11",4,"PRESERVED_SPECIMEN",830
"2012-10-31",1,"PRESERVED_SPECIMEN",46151
"2017-12-22",4,"MACHINE_OBSERVATION",348
"2019-04-06",1,"FOSSIL_SPECIMEN",422
"2019-04-06",2,"MATERIAL_SAMPLE",477
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",250
"2019-01-01",4,"MACHINE_OBSERVATION",348
"2014-09-08",3,"PRESERVED_SPECIMEN",146
"2011-02-21",7,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",1404
"2017-10-12",0,"OBSERVATION",526
"2016-01-04",1,"HUMAN_OBSERVATION",3053
"2016-12-27",6,"PRESERVED_SPECIMEN",50861
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2017-04-12",1,"UNKNOWN",3444
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",30
"2016-10-07",6,"PRESERVED_SPECIMEN",49127
"2009-06-17",1,"PRESERVED_SPECIMEN",35989
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",3735
"2008-12-17",1,"UNKNOWN",9918
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",5
"2018-09-28",6,"MATERIAL_SAMPLE",13
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",321
"2019-07-01",4,"UNKNOWN",5
"2008-06-27",7,"LIVING_SPECIMEN",3
"2008-10-10",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"UNKNOWN",83
"2009-09-25",6,"PRESERVED_SPECIMEN",10330
"2010-11-17",0,"PRESERVED_SPECIMEN",92
"2007-12-19",6,"PRESERVED_SPECIMEN",8410
"2012-07-13",0,"PRESERVED_SPECIMEN",111
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",250
"2017-10-12",4,"HUMAN_OBSERVATION",1440
"2019-01-01",6,"PRESERVED_SPECIMEN",57974
"2013-02-20",1,"PRESERVED_SPECIMEN",66018
"2008-12-17",4,"HUMAN_OBSERVATION",1074
"2012-01-18",6,"UNKNOWN",1357
"2013-05-21",6,"PRESERVED_SPECIMEN",14198
"2015-01-19",7,"PRESERVED_SPECIMEN",47
"2018-07-11",5,"PRESERVED_SPECIMEN",1208
"2019-04-06",3,"MATERIAL_SAMPLE",16622
"2011-06-10",0,"UNKNOWN",46
"2008-10-10",4,"OBSERVATION",1661
"2015-04-09",0,"MACHINE_OBSERVATION",41
"2014-09-08",4,"PRESERVED_SPECIMEN",505
"2009-04-06",0,"OBSERVATION",526
"2017-10-12",1,"OBSERVATION",285
"2015-10-01",6,"HUMAN_OBSERVATION",74
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2017-04-12",2,"UNKNOWN",96
"2009-04-06",1,"UNKNOWN",9810
"2016-10-07",7,"PRESERVED_SPECIMEN",44
"2011-02-21",0,"UNKNOWN",39
"2011-09-05",1,"FOSSIL_SPECIMEN",2172
"2015-01-19",0,"HUMAN_OBSERVATION",386
"2016-07-04",1,"PRESERVED_SPECIMEN",110664
"2014-03-28",6,"UNKNOWN",159
"2017-07-24",0,"OBSERVATION",526
"2018-09-28",6,"FOSSIL_SPECIMEN",151
"2017-12-22",4,"FOSSIL_SPECIMEN",59
"2018-04-09",6,"HUMAN_OBSERVATION",42
"2019-07-01",5,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",80
"2018-09-28",0,"PRESERVED_SPECIMEN",556
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2010-11-17",1,"PRESERVED_SPECIMEN",44546
"2015-10-01",3,"OBSERVATION",250
"2016-10-07",6,"MACHINE_OBSERVATION",2317
"2007-12-19",7,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"PRESERVED_SPECIMEN",49397
"2012-12-11",3,"OBSERVATION",250
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1074
"2016-04-05",4,"OBSERVATION",1661
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2019-01-01",7,"PRESERVED_SPECIMEN",51
"2012-03-26",0,"UNKNOWN",41
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",101
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2018-07-11",6,"PRESERVED_SPECIMEN",59563
"2016-12-27",0,"HUMAN_OBSERVATION",386
"2012-10-31",3,"PRESERVED_SPECIMEN",355
"2017-12-22",6,"MACHINE_OBSERVATION",2338
"2019-04-06",4,"MATERIAL_SAMPLE",29506
"2011-06-10",1,"UNKNOWN",13904
"2013-09-10",0,"HUMAN_OBSERVATION",195
"2018-04-09",3,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",1440
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2019-01-01",6,"MACHINE_OBSERVATION",2339
"2014-09-08",5,"PRESERVED_SPECIMEN",541
"2009-04-06",1,"OBSERVATION",321
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",98
"2011-02-21",0,"OBSERVATION",526
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",862
"2014-09-08",4,"MACHINE_OBSERVATION",234
"2009-06-17",3,"PRESERVED_SPECIMEN",355
"2011-02-21",1,"UNKNOWN",11787
"2013-05-21",0,"HUMAN_OBSERVATION",195
"2015-01-19",1,"HUMAN_OBSERVATION",1938
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",307
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"OBSERVATION",250
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2019-07-01",6,"UNKNOWN",610
"2015-07-03",6,"UNKNOWN",7789
"2018-09-28",1,"PRESERVED_SPECIMEN",125872
"2015-10-01",4,"OBSERVATION",1661
"2012-12-11",4,"OBSERVATION",1661
"2016-01-04",0,"OBSERVATION",526
"2016-04-05",5,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",526
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",135
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2011-02-21",4,"HUMAN_OBSERVATION",1307
"2012-03-26",1,"UNKNOWN",11053
"2013-02-20",3,"PRESERVED_SPECIMEN",355
"2011-06-10",1,"FOSSIL_SPECIMEN",2172
"2012-01-18",1,"PRESERVED_SPECIMEN",41485
"2018-07-11",7,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"HUMAN_OBSERVATION",12898
"2012-10-31",4,"PRESERVED_SPECIMEN",481
"2019-04-06",4,"FOSSIL_SPECIMEN",95
"2019-04-06",5,"MATERIAL_SAMPLE",3454
"2011-06-10",2,"UNKNOWN",192
"2013-09-10",1,"HUMAN_OBSERVATION",1059
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",77
"2014-09-08",6,"PRESERVED_SPECIMEN",14724
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",250
"2010-07-26",1,"PRESERVED_SPECIMEN",40513
"2011-02-21",1,"OBSERVATION",593
"2016-01-04",4,"HUMAN_OBSERVATION",1449
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",39
"2018-04-09",1,"LITERATURE",70
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",485
"2011-02-21",2,"UNKNOWN",192
"2013-05-21",1,"HUMAN_OBSERVATION",18
"2016-07-04",3,"PRESERVED_SPECIMEN",370
"2018-07-11",0,"HUMAN_OBSERVATION",555
"2008-12-17",4,"UNKNOWN",16
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",1661
"2017-12-22",6,"FOSSIL_SPECIMEN",144
"2015-07-03",0,"PRESERVED_SPECIMEN",3547
"2010-11-17",3,"PRESERVED_SPECIMEN",565
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",353
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",351
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",803
"2008-06-27",1,"OBSERVATION",315
"2015-04-09",1,"FOSSIL_SPECIMEN",19
"2016-04-05",6,"OBSERVATION",33
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2012-03-26",2,"UNKNOWN",192
"2013-02-20",4,"PRESERVED_SPECIMEN",497
"2008-12-17",7,"HUMAN_OBSERVATION",4
"2012-10-31",5,"PRESERVED_SPECIMEN",504
"2019-04-06",6,"MATERIAL_SAMPLE",5237
"2011-06-10",3,"UNKNOWN",1324
"2018-04-09",5,"LIVING_SPECIMEN",8
"2008-10-10",7,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2018-04-09",5,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",69
"2010-04-01",0,"PRESERVED_SPECIMEN",98
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",250
"2017-10-12",4,"OBSERVATION",1661
"2017-04-12",5,"UNKNOWN",7
"2009-04-06",4,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",2317
"2008-04-01",0,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"PRESERVED_SPECIMEN",441
"2011-02-21",3,"UNKNOWN",1324
"2016-07-04",4,"PRESERVED_SPECIMEN",706
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",45196
"2008-12-17",5,"UNKNOWN",29
"2017-07-24",3,"OBSERVATION",250
"2017-10-12",1,"LITERATURE",70
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",103328
"2018-09-28",3,"PRESERVED_SPECIMEN",373
"2010-11-17",4,"PRESERVED_SPECIMEN",517
"2015-10-01",6,"OBSERVATION",18
"2012-07-13",4,"PRESERVED_SPECIMEN",481
"2012-12-11",6,"OBSERVATION",10
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",121936
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",98
"2012-03-26",3,"UNKNOWN",1703
"2013-02-20",5,"PRESERVED_SPECIMEN",523
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",564
"2019-07-01",0,"MACHINE_OBSERVATION",17
"2012-10-31",6,"PRESERVED_SPECIMEN",13544
"2015-01-19",0,"OBSERVATION",526
"2015-07-03",0,"MACHINE_OBSERVATION",41
"2019-04-06",6,"FOSSIL_SPECIMEN",151
"2013-07-09",0,"PRESERVED_SPECIMEN",363
"2019-04-06",7,"MATERIAL_SAMPLE",5694
"2011-06-10",4,"UNKNOWN",139
"2018-04-09",6,"LIVING_SPECIMEN",10
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2018-04-09",6,"OBSERVATION",44
"2019-04-06",0,"PRESERVED_SPECIMEN",593
"2015-04-09",4,"MACHINE_OBSERVATION",348
"2010-04-01",1,"PRESERVED_SPECIMEN",38825
"2017-10-12",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",1661
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",356
"2011-02-21",3,"OBSERVATION",250
"2016-01-04",6,"HUMAN_OBSERVATION",73
"2017-04-12",6,"UNKNOWN",3763
"2016-12-27",0,"OBSERVATION",526
"2008-10-10",0,"UNKNOWN",56
"2009-04-06",5,"UNKNOWN",29
"2008-04-01",1,"PRESERVED_SPECIMEN",19697
"2009-06-17",6,"PRESERVED_SPECIMEN",10013
"2013-09-10",0,"OBSERVATION",526
"2011-02-21",4,"UNKNOWN",139
"2015-01-19",4,"HUMAN_OBSERVATION",1440
"2016-07-04",5,"PRESERVED_SPECIMEN",1022
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1593
"2017-07-24",4,"OBSERVATION",1661
"2013-12-20",6,"OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",6055
"2018-09-28",4,"PRESERVED_SPECIMEN",903
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",495
"2016-01-04",3,"OBSERVATION",250
"2008-06-27",3,"OBSERVATION",250
"2016-07-04",4,"MACHINE_OBSERVATION",348
"2007-12-19",0,"OBSERVATION",526
"2017-07-24",1,"LITERATURE",70
"2009-12-16",1,"PRESERVED_SPECIMEN",38807
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",2172
"2012-03-26",4,"UNKNOWN",129
"2013-02-20",6,"PRESERVED_SPECIMEN",14082
"2019-01-01",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",517
"2016-12-27",4,"HUMAN_OBSERVATION",1440
"2019-07-01",1,"MACHINE_OBSERVATION",1277
"2012-10-31",7,"PRESERVED_SPECIMEN",73
"2013-05-21",0,"OBSERVATION",526
"2015-01-19",1,"OBSERVATION",357
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2019-04-06",7,"FOSSIL_SPECIMEN",3
