"snapshot","national","international"
"2009-12-16",0,51087
"2011-09-05",0,64738
"2019-04-06",9972,340717
"2010-11-17",0,60168
"2018-09-28",5438,247763
"2012-12-11",0,58373
"2015-10-01",0,191669
"2016-12-27",0,195108
"2009-06-17",0,49128
"2013-02-20",0,69029
"2012-10-31",0,70028
"2013-05-21",0,70631
"2012-03-26",0,63073
"2015-07-03",0,182405
"2013-07-09",0,82587
"2015-01-19",0,150056
"2008-12-17",0,47085
"2018-07-11",5438,236927
"2011-02-21",0,60423
"2008-06-27",0,42737
"2013-12-20",0,96283
"2017-12-22",5438,206149
"2014-03-28",0,109438
"2015-04-09",0,155645
"2008-10-10",0,46646
"2013-09-10",0,86453
"2009-04-06",0,47467
"2012-07-13",0,71349
"2014-09-08",0,134378
"2016-10-07",0,211045
"2010-07-26",0,52811
"2016-07-04",0,180136
"2018-04-09",5438,204248
"2016-01-04",0,173921
"2016-04-05",0,174184
"2011-06-10",0,65946
"2012-01-18",0,63698
"2008-04-01",0,34679
"2010-04-01",0,51106
"2017-10-12",0,206368
"2017-07-24",0,209124
"2019-07-01",9972,344262
"2019-01-01",5438,253345
"2009-09-25",0,48816
"2017-04-12",0,187640
"2007-12-19",0,27390
