"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",889,344,0,0,0
"2011-09-05",1156,691,0,0,0
"2019-04-06",3943,3953,66,0,0
"2010-11-17",1047,607,0,0,0
"2018-09-28",3417,3231,63,0,0
"2012-12-11",1131,669,0,0,0
"2015-10-01",2857,2432,1,0,0
"2016-12-27",3000,2616,37,0,0
"2009-06-17",907,366,0,0,0
"2013-02-20",2194,1063,0,0,0
"2012-10-31",1131,668,0,0,0
"2013-05-21",2219,1109,0,0,0
"2012-03-26",1092,657,0,0,0
"2015-07-03",2790,2384,1,0,0
"2013-07-09",2272,1120,0,0,0
"2015-01-19",2639,1976,1,0,0
"2008-12-17",890,322,0,0,0
"2018-07-11",3287,3110,64,0,0
"2011-02-21",1064,580,0,0,0
"2008-06-27",901,322,0,0,0
"2013-12-20",2367,1164,0,0,0
"2017-12-22",3241,2922,47,0,0
"2014-03-28",2351,1460,0,0,0
"2015-04-09",2655,2019,1,0,0
"2008-10-10",914,336,0,0,0
"2013-09-10",2370,1170,0,0,0
"2009-04-06",903,365,0,0,0
"2012-07-13",1084,628,0,0,0
"2014-09-08",2445,1506,0,0,0
"2016-10-07",2972,2579,36,0,0
"2010-07-26",900,351,0,0,0
"2016-07-04",2957,2550,7,0,0
"2018-04-09",3246,2986,53,0,0
"2016-01-04",2894,2464,6,0,0
"2016-04-05",2932,2513,6,0,0
"2011-06-10",1154,691,0,0,0
"2012-01-18",1164,699,0,0,0
"2008-04-01",685,170,0,0,0
"2010-04-01",891,345,0,0,0
"2017-10-12",3181,2924,40,0,0
"2017-07-24",3074,2839,37,0,0
"2019-07-01",3957,4015,67,0,0
"2019-01-01",3497,3314,65,0,0
"2009-09-25",874,342,0,0,0
"2017-04-12",3083,2744,37,0,0
"2007-12-19",613,153,0,0,0
