"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1450,374,0,0,0
"2016-01-04",1784,804,0,0,0
"2009-12-16",1571,424,0,0,0
"2009-04-06",1496,400,0,0,0
"2011-02-21",1529,501,0,0,0
"2013-12-20",1667,582,0,0,0
"2008-10-10",1452,374,0,0,0
"2010-04-01",1578,425,0,0,0
"2013-07-09",1628,525,0,0,0
"2013-05-21",1626,525,0,0,0
"2009-06-17",1496,400,0,0,0
"2015-04-09",1775,629,0,0,0
"2012-07-13",1560,511,0,0,0
"2010-11-17",470,159,0,0,0
"2016-10-07",1870,863,0,0,0
"2015-07-03",1778,631,0,0,0
"2012-10-31",1573,513,0,0,0
"2016-04-05",1849,837,0,0,0
"2009-09-25",1559,420,0,0,0
"2011-09-05",1535,503,0,0,0
"2008-04-01",1434,374,0,0,0
"2014-03-28",1697,591,0,0,0
"2007-12-19",1435,374,0,0,0
"2014-09-08",1741,582,0,0,0
"2015-10-01",1802,651,0,0,0
"2011-06-10",1535,503,0,0,0
"2010-07-26",1577,440,0,0,0
"2013-02-20",1574,516,0,0,0
"2012-01-18",1537,509,0,0,0
"2015-01-19",1759,610,0,0,0
"2013-09-10",1664,582,0,0,0
"2016-07-04",1875,855,0,0,0
"2008-12-17",1416,326,0,0,0
"2012-03-26",1538,509,0,0,0
"2012-12-11",1573,513,0,0,0
