"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",552
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",103
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",604
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",431
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",995
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",552
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",250
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",849
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",40
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1214
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2386
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2164
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1460
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",337
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",554
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4540
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",668
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1490
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1614
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",966
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",540
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",829
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2386
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",897
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1202
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",284
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3084
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3321
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",536
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1008
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1210
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3069
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1999
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",674
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5528
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5671
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1999
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4970
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",43
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2720
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4964
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1488
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3165
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1018
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",653
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",929
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1999
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",829
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",305
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",23
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2807
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3359
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",313
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
