"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1205,619,0,0,0
"2016-01-04",1493,1095,0,0,0
"2009-12-16",1308,687,0,0,0
"2009-04-06",1235,661,0,0,0
"2011-02-21",1267,763,0,0,0
"2013-12-20",1382,867,0,0,0
"2008-10-10",1207,619,0,0,0
"2010-04-01",1315,688,0,0,0
"2013-07-09",1348,805,0,0,0
"2013-05-21",1346,805,0,0,0
"2009-06-17",1236,660,0,0,0
"2015-04-09",1471,933,0,0,0
"2012-07-13",1295,776,0,0,0
"2010-11-17",451,178,0,0,0
"2016-10-07",1568,1163,2,0,0
"2015-07-03",1473,936,0,0,0
"2012-10-31",1297,789,0,0,0
"2016-04-05",1546,1140,0,0,0
"2009-09-25",1300,679,0,0,0
"2011-09-05",1270,768,0,0,0
"2008-04-01",1187,621,0,0,0
"2014-03-28",1410,878,0,0,0
"2007-12-19",1188,621,0,0,0
"2014-09-08",1450,873,0,0,0
"2015-10-01",1494,959,0,0,0
"2011-06-10",1270,768,0,0,0
"2010-07-26",1312,705,0,0,0
"2013-02-20",1296,794,0,0,0
"2012-01-18",1279,767,0,0,0
"2015-01-19",1454,915,0,0,0
"2013-09-10",1379,867,0,0,0
"2016-07-04",1572,1158,0,0,0
"2008-12-17",1168,574,0,0,0
"2012-03-26",1280,767,0,0,0
"2012-12-11",1295,791,0,0,0
