"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",54
"2013-02-20",6,"LIVING_SPECIMEN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",16929
"2015-04-09",0,"UNKNOWN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",613
"2015-04-09",5,"LIVING_SPECIMEN",54
"2009-06-17",1,"PRESERVED_SPECIMEN",7806
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2011-09-05",1,"LITERATURE",14
"2015-04-09",0,"MACHINE_OBSERVATION",18
"2016-01-04",0,"PRESERVED_SPECIMEN",2505
"2008-06-27",3,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",1160
"2014-03-28",0,"MACHINE_OBSERVATION",18
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",1081
"2016-07-04",5,"UNKNOWN",46
"2009-12-16",0,"UNKNOWN",6
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"UNKNOWN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",580
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",1079
"2013-09-10",0,"UNKNOWN",5
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2013-09-10",0,"MACHINE_OBSERVATION",18
"2016-07-04",1,"LITERATURE",11
"2014-03-28",3,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",3
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2008-06-27",6,"PRESERVED_SPECIMEN",10183
"2015-04-09",1,"UNKNOWN",1820
"2013-12-20",1,"PRESERVED_SPECIMEN",15450
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",17335
"2011-06-10",1,"LITERATURE",14
"2009-04-06",0,"PRESERVED_SPECIMEN",872
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",25525
"2013-02-20",5,"UNKNOWN",45
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",5
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"OBSERVATION",3
"2016-04-05",1,"HUMAN_OBSERVATION",3179
"2016-07-04",6,"UNKNOWN",1081
"2009-12-16",1,"UNKNOWN",5186
"2009-12-16",6,"LIVING_SPECIMEN",7
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",12105
"2013-09-10",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",3537
"2012-01-18",0,"PRESERVED_SPECIMEN",612
"2013-07-09",0,"UNKNOWN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",9050
"2011-02-21",6,"LIVING_SPECIMEN",7
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2013-07-09",5,"LIVING_SPECIMEN",54
"2011-02-21",6,"PRESERVED_SPECIMEN",16455
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",117
"2009-09-25",1,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",5
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2014-03-28",1,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",8163
"2008-06-27",5,"UNKNOWN",46
"2013-02-20",6,"UNKNOWN",1070
"2012-10-31",1,"UNKNOWN",312
"2013-12-20",0,"UNKNOWN",5
"2009-06-17",1,"UNKNOWN",998
"2012-10-31",6,"LIVING_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",1335
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",16881
"2013-12-20",0,"MACHINE_OBSERVATION",18
"2009-04-06",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"MACHINE_OBSERVATION",18
"2012-01-18",1,"PRESERVED_SPECIMEN",12108
"2013-07-09",1,"UNKNOWN",114
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",17023
"2016-10-07",0,"PRESERVED_SPECIMEN",1477
"2014-09-08",0,"PRESERVED_SPECIMEN",620
"2010-11-17",1,"UNKNOWN",3537
"2014-03-28",0,"UNKNOWN",5
"2016-10-07",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",7
"2014-03-28",5,"LIVING_SPECIMEN",54
"2010-11-17",6,"PRESERVED_SPECIMEN",17214
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"UNKNOWN",46
"2013-12-20",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2015-04-09",1,"HUMAN_OBSERVATION",725
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1663
"2016-04-05",5,"UNKNOWN",46
"2013-12-20",1,"UNKNOWN",116
"2015-01-19",1,"PRESERVED_SPECIMEN",25111
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1961
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",615
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"UNKNOWN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",2118
"2010-04-01",5,"LIVING_SPECIMEN",54
"2016-10-07",1,"PRESERVED_SPECIMEN",30017
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"PRESERVED_SPECIMEN",17561
"2013-09-10",3,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",525
"2014-03-28",1,"UNKNOWN",145
"2014-03-28",6,"LIVING_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",17108
"2014-09-08",1,"OBSERVATION",3
"2007-12-19",6,"UNKNOWN",1660
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2015-04-09",6,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",1081
"2012-10-31",3,"UNKNOWN",3
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",6987
"2013-02-20",1,"LITERATURE",14
"2013-05-21",1,"PRESERVED_SPECIMEN",13304
"2013-09-10",6,"LIVING_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",577
"2013-07-09",3,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",17033
"2010-04-01",1,"UNKNOWN",5209
"2008-10-10",1,"PRESERVED_SPECIMEN",7831
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",12138
"2012-07-13",0,"PRESERVED_SPECIMEN",618
"2016-10-07",0,"UNKNOWN",5
"2010-11-17",3,"UNKNOWN",3
"2014-09-08",0,"UNKNOWN",15
"2016-10-07",5,"LIVING_SPECIMEN",55
"2016-10-07",0,"MACHINE_OBSERVATION",18
"2008-04-01",0,"PRESERVED_SPECIMEN",2117
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2014-09-08",0,"MACHINE_OBSERVATION",18
"2013-12-20",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"UNKNOWN",46
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"PRESERVED_SPECIMEN",11362
"2016-01-04",0,"UNKNOWN",5
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"PRESERVED_SPECIMEN",32
"2015-07-03",0,"PRESERVED_SPECIMEN",2031
"2015-01-19",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",525
"2009-12-16",5,"UNKNOWN",46
"2009-09-25",0,"UNKNOWN",5
"2009-09-25",5,"LIVING_SPECIMEN",54
"2010-07-26",1,"PRESERVED_SPECIMEN",9307
"2011-02-21",5,"UNKNOWN",45
"2012-01-18",1,"OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",617
"2014-09-08",3,"LIVING_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",613
"2013-09-10",5,"UNKNOWN",45
"2012-07-13",1,"PRESERVED_SPECIMEN",12594
"2016-10-07",1,"MATERIAL_SAMPLE",16
"2016-10-07",1,"UNKNOWN",329
"2014-09-08",1,"UNKNOWN",1706
"2016-10-07",6,"LIVING_SPECIMEN",8
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"LITERATURE",14
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",5876
"2012-07-13",1,"OBSERVATION",20
"2014-03-28",1,"HUMAN_OBSERVATION",536
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2011-02-21",1,"LITERATURE",14
"2011-09-05",0,"PRESERVED_SPECIMEN",613
"2013-12-20",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"UNKNOWN",1228
"2016-01-04",1,"MATERIAL_SAMPLE",352
"2013-12-20",6,"PRESERVED_SPECIMEN",17033
"2009-04-06",0,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",263
"2009-04-06",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"LIVING_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"PRESERVED_SPECIMEN",16032
"2015-07-03",1,"PRESERVED_SPECIMEN",24316
"2012-10-31",5,"UNKNOWN",45
"2009-06-17",5,"UNKNOWN",46
"2015-01-19",1,"OBSERVATION",3
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",2040
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",998
"2012-01-18",5,"LIVING_SPECIMEN",54
"2011-02-21",6,"UNKNOWN",1077
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2013-07-09",5,"UNKNOWN",45
"2009-09-25",6,"PRESERVED_SPECIMEN",11832
"2012-03-26",1,"PRESERVED_SPECIMEN",11359
"2010-04-01",3,"UNKNOWN",3
"2012-10-31",1,"LITERATURE",14
"2012-12-11",1,"PRESERVED_SPECIMEN",12654
"2013-09-10",6,"UNKNOWN",1070
"2010-11-17",5,"UNKNOWN",45
"2012-12-11",1,"OBSERVATION",20
"2011-06-10",0,"PRESERVED_SPECIMEN",614
"2011-09-05",1,"PRESERVED_SPECIMEN",11582
"2013-07-09",1,"LITERATURE",14
"2009-04-06",1,"UNKNOWN",940
"2009-04-06",6,"PRESERVED_SPECIMEN",11340
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",15
"2012-10-31",6,"UNKNOWN",1080
"2013-12-20",5,"UNKNOWN",45
"2015-01-19",5,"LIVING_SPECIMEN",54
"2009-06-17",6,"UNKNOWN",2039
"2011-09-05",1,"OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",36
"2010-11-17",1,"LITERATURE",14
"2015-01-19",0,"MACHINE_OBSERVATION",18
"2015-07-03",0,"UNKNOWN",15
"2013-05-21",1,"OBSERVATION",20
"2012-01-18",1,"UNKNOWN",322
"2015-07-03",0,"MACHINE_OBSERVATION",18
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",12249
"2013-07-09",6,"UNKNOWN",1070
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"PRESERVED_SPECIMEN",32
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"LITERATURE",14
"2016-10-07",3,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",952
"2014-03-28",5,"UNKNOWN",45
"2014-09-08",3,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",5
"2016-10-07",1,"HUMAN_OBSERVATION",3190
"2014-09-08",1,"HUMAN_OBSERVATION",723
"2011-06-10",1,"PRESERVED_SPECIMEN",11715
"2016-01-04",3,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",1821
"2013-12-20",6,"UNKNOWN",1070
"2015-01-19",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",3178
"2011-06-10",1,"OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",17180
"2014-03-28",1,"LITERATURE",14
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",3
"2015-07-03",1,"UNKNOWN",1824
"2008-12-17",5,"LIVING_SPECIMEN",54
"2013-05-21",0,"UNKNOWN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2041
"2009-09-25",3,"UNKNOWN",3
"2010-07-26",1,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",2
"2008-10-10",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"UNKNOWN",46
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2014-09-08",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",16851
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",16644
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",1070
"2012-12-11",1,"UNKNOWN",312
"2016-10-07",6,"OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",14
"2009-04-06",3,"UNKNOWN",3
"2010-04-01",1,"LITERATURE",14
"2016-01-04",6,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",2114
"2008-12-17",1,"UNKNOWN",602
"2013-05-21",1,"UNKNOWN",122
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",10194
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",17019
"2010-07-26",0,"UNKNOWN",4
"2012-01-18",3,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",25149
"2009-06-17",1,"LITERATURE",14
"2010-07-26",5,"LIVING_SPECIMEN",54
"2016-07-04",0,"PRESERVED_SPECIMEN",1935
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2008-10-10",1,"UNKNOWN",595
"2012-03-26",1,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",1902
"2010-04-01",6,"UNKNOWN",2043
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2008-10-10",6,"PRESERVED_SPECIMEN",10188
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",54
"2015-10-01",1,"OBSERVATION",3
"2016-07-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2016-10-07",5,"UNKNOWN",46
"2014-09-08",5,"UNKNOWN",45
"2008-04-01",0,"UNKNOWN",5
"2008-04-01",5,"LIVING_SPECIMEN",54
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2016-01-04",5,"UNKNOWN",46
"2015-07-03",5,"LIVING_SPECIMEN",54
"2011-06-10",1,"UNKNOWN",2656
"2015-01-19",3,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",36
"2016-10-07",1,"LITERATURE",11
"2007-12-19",1,"PRESERVED_SPECIMEN",5866
"2015-01-19",1,"HUMAN_OBSERVATION",725
"2013-02-20",0,"PRESERVED_SPECIMEN",613
"2015-07-03",3,"UNKNOWN",3
"2010-07-26",1,"UNKNOWN",1022
"2015-07-03",1,"HUMAN_OBSERVATION",733
"2009-09-25",5,"UNKNOWN",46
"2010-07-26",6,"LIVING_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",26671
"2010-07-26",6,"PRESERVED_SPECIMEN",12117
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2016-04-05",1,"PRESERVED_SPECIMEN",25769
"2015-10-01",0,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",313
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",16054
"2016-07-04",1,"OBSERVATION",1
"2015-10-01",0,"MACHINE_OBSERVATION",18
"2016-10-07",6,"UNKNOWN",2622
"2014-09-08",6,"UNKNOWN",1214
"2012-12-11",3,"UNKNOWN",3
"2008-04-01",1,"UNKNOWN",584
"2008-04-01",6,"PRESERVED_SPECIMEN",9922
"2011-09-05",0,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",14
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2009-04-06",5,"UNKNOWN",46
"2016-01-04",6,"UNKNOWN",1081
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",17340
"2015-01-19",6,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2008-06-27",0,"PRESERVED_SPECIMEN",2118
"2008-12-17",3,"UNKNOWN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",10990
"2013-05-21",3,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",1905
"2015-07-03",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",45
"2009-09-25",6,"UNKNOWN",2040
"2012-03-26",1,"UNKNOWN",316
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",1,"LITERATURE",14
"2012-03-26",6,"PRESERVED_SPECIMEN",15849
"2013-02-20",1,"OBSERVATION",20
"2015-10-01",1,"UNKNOWN",263
"2012-12-11",6,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",5
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",16886
"2016-07-04",5,"LIVING_SPECIMEN",54
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",577
"2016-07-04",0,"MACHINE_OBSERVATION",18
"2011-02-21",0,"PRESERVED_SPECIMEN",613
"2011-09-05",1,"UNKNOWN",2640
"2012-01-18",1,"LITERATURE",14
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",16517
"2009-04-06",6,"UNKNOWN",1830
"2011-06-10",3,"UNKNOWN",3
"2015-01-19",5,"UNKNOWN",46
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2008-06-27",1,"PRESERVED_SPECIMEN",6275
"2015-07-03",5,"UNKNOWN",46
"2015-04-09",1,"PRESERVED_SPECIMEN",24311
"2012-01-18",6,"UNKNOWN",1161
"2013-02-20",0,"UNKNOWN",5
"2016-04-05",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2012-10-31",0,"PRESERVED_SPECIMEN",613
"2012-07-13",3,"UNKNOWN",3
"2016-07-04",1,"UNKNOWN",264
"2016-07-04",6,"LIVING_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",9090
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2012-12-11",5,"UNKNOWN",45
"2011-02-21",1,"PRESERVED_SPECIMEN",10710
"2013-07-09",0,"PRESERVED_SPECIMEN",613
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",7
"2009-12-16",1,"OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",16516
"2011-02-21",1,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",1227
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",46
"2015-07-03",6,"UNKNOWN",1229
"2013-05-21",5,"UNKNOWN",45
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",1,"UNKNOWN",115
"2008-10-10",5,"UNKNOWN",46
"2016-04-05",1,"OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",12642
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2015-10-01",3,"UNKNOWN",3
"2015-10-01",1,"HUMAN_OBSERVATION",733
"2008-12-17",1,"LITERATURE",14
"2012-10-31",1,"OBSERVATION",20
"2012-12-11",6,"UNKNOWN",1076
"2013-05-21",1,"LITERATURE",14
"2013-07-09",1,"PRESERVED_SPECIMEN",13722
"2011-09-05",3,"UNKNOWN",3
"2008-10-10",1,"LITERATURE",14
"2013-07-09",1,"OBSERVATION",20
"2011-06-10",5,"UNKNOWN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",11257
"2014-03-28",0,"PRESERVED_SPECIMEN",636
"2007-12-19",0,"UNKNOWN",8
"2007-12-19",5,"LIVING_SPECIMEN",54
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2008-12-17",6,"UNKNOWN",1830
"2013-05-21",6,"UNKNOWN",1070
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",46
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",21231
"2008-06-27",1,"UNKNOWN",1763
"2016-04-05",0,"UNKNOWN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",32
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"UNKNOWN",1663
"2016-04-05",5,"PRESERVED_SPECIMEN",32
"2016-04-05",0,"MACHINE_OBSERVATION",18
"2012-07-13",5,"UNKNOWN",45
"2016-07-04",3,"UNKNOWN",3
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",3190
"2013-09-10",0,"PRESERVED_SPECIMEN",613
"2008-04-01",5,"UNKNOWN",46
"2010-07-26",1,"LITERATURE",14
"2010-04-01",0,"PRESERVED_SPECIMEN",577
"2012-07-13",1,"LITERATURE",14
"2011-06-10",6,"UNKNOWN",1077
"2014-03-28",1,"PRESERVED_SPECIMEN",19096
"2007-12-19",1,"UNKNOWN",582
"2007-12-19",6,"PRESERVED_SPECIMEN",9906
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"MATERIAL_SAMPLE",16
"2009-06-17",0,"PRESERVED_SPECIMEN",875
"2015-04-09",1,"OBSERVATION",3
"2016-04-05",1,"MATERIAL_SAMPLE",16
"2010-07-26",6,"UNKNOWN",1918
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",45
"2013-02-20",3,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",264
"2016-07-04",6,"PRESERVED_SPECIMEN",16837
"2016-04-05",6,"LIVING_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",16761
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2015-10-01",5,"UNKNOWN",46
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",1080
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",13797
"2008-04-01",6,"UNKNOWN",1660
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",45
"2010-04-01",1,"PRESERVED_SPECIMEN",9133
"2012-03-26",1,"LITERATURE",14
"2013-09-10",1,"OBSERVATION",3
"2012-12-11",1,"LITERATURE",14
