"snapshot","national","international"
"2008-06-27",0,3300
"2016-01-04",0,5197
"2009-12-16",0,3724
"2009-04-06",0,3359
"2011-02-21",0,3947
"2013-12-20",0,4216
"2008-10-10",0,3311
"2010-04-01",0,3733
"2013-07-09",0,4049
"2013-05-21",0,4026
"2009-06-17",0,3313
"2015-04-09",0,4876
"2012-07-13",0,3867
"2010-11-17",0,3950
"2016-10-07",0,5359
"2015-07-03",0,4848
"2012-10-31",0,3908
"2016-04-05",0,5301
"2009-09-25",0,3528
"2011-09-05",0,3865
"2008-04-01",0,3136
"2014-03-28",0,4389
"2007-12-19",0,3126
"2014-09-08",0,4429
"2015-10-01",0,5025
"2011-06-10",0,3966
"2010-07-26",0,3538
"2013-02-20",0,3786
"2012-01-18",0,3232
"2015-01-19",0,4810
"2013-09-10",0,4140
"2016-07-04",0,5323
"2008-12-17",0,3314
"2012-03-26",0,3797
"2012-12-11",0,3838
