"snapshot","national","international"
"2009-06-17",0,10430
"2013-02-20",0,11992
"2012-10-31",0,13342
"2013-05-21",0,12334
"2012-03-26",0,12960
"2015-07-03",0,17653
"2013-07-09",0,12784
"2015-01-19",0,16202
"2008-12-17",0,9955
"2018-07-11",1361,20476
"2011-02-21",0,12142
"2008-06-27",0,9722
"2013-12-20",0,14852
"2017-12-22",1234,20105
"2014-03-28",0,15687
"2015-04-09",0,17521
"2008-10-10",0,9815
"2013-09-10",0,13749
"2009-04-06",0,10228
"2012-07-13",0,13260
"2014-09-08",0,15416
"2016-10-07",0,19270
"2010-07-26",0,11703
"2016-07-04",0,19027
"2018-04-09",1259,19727
"2016-01-04",0,18517
"2016-04-05",0,18911
"2011-06-10",0,12424
"2012-01-18",0,12629
"2008-04-01",0,9129
"2010-04-01",0,11720
"2017-10-12",174,19893
"2017-07-24",174,19785
"2009-09-25",0,11061
"2017-04-12",0,19795
"2007-12-19",0,8707
"2009-12-16",0,11500
"2011-09-05",0,12382
"2010-11-17",0,12011
"2012-12-11",0,11945
"2015-10-01",0,18183
"2016-12-27",0,19552
