"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1431,1078,10,0,0
"2013-02-20",2215,2506,316,3,0
"2012-10-31",2211,2506,316,3,0
"2013-05-21",2288,2536,317,3,0
"2012-03-26",2237,2372,25,0,0
"2015-07-03",2878,3408,502,79,0
"2013-07-09",2362,2576,317,3,0
"2015-01-19",2853,3537,497,75,0
"2008-12-17",1362,834,8,0,0
"2018-07-11",3834,4602,572,300,0
"2011-02-21",2024,2231,21,0,0
"2008-06-27",1409,807,7,0,0
"2013-12-20",2269,2507,412,21,0
"2017-12-22",3488,4263,523,280,0
"2014-03-28",2593,2789,425,21,0
"2015-04-09",2899,3569,504,79,0
"2008-10-10",1415,820,7,0,0
"2013-09-10",2323,2536,413,21,0
"2009-04-06",1429,1077,10,0,0
"2012-07-13",2191,2467,315,3,0
"2014-09-08",2589,2849,490,75,0
"2016-10-07",3306,3988,494,129,0
"2010-07-26",1955,1609,13,0,0
"2016-07-04",3202,3958,488,127,0
"2018-04-09",3733,4462,568,300,0
"2016-01-04",2636,2732,478,126,0
"2016-04-05",3158,3945,485,128,0
"2011-06-10",2095,2286,21,0,0
"2012-01-18",2194,2337,22,0,0
"2008-04-01",1129,650,6,0,0
"2010-04-01",1880,1528,13,0,0
"2017-10-12",3531,4309,553,180,0
"2017-07-24",3509,4261,546,176,0
"2009-09-25",1466,1133,10,0,0
"2017-04-12",3477,4230,533,175,0
"2007-12-19",1126,687,8,0,0
"2009-12-16",1786,1402,11,0,0
"2011-09-05",2164,2305,21,0,0
"2010-11-17",1888,1593,17,0,0
"2012-12-11",2212,2506,316,3,0
"2015-10-01",2935,3441,505,79,0
"2016-12-27",3437,4206,522,174,0
