"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2225
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1893
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1268
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21313
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10306
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",928
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",142
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2371
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10226
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",86
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5713
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",593
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1487
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",806
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",448
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1134
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2089
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4328
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5647
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",537
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10145
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2351
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",843
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1799
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",838
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2161
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306210
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",263
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",538
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",401
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",500
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",485
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7687
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",885
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3268
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",315
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",716
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3208
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2697
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",12
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",270
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",390
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",669
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1693
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",170
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",93
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",396
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",25
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",108
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2630
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",757
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",889
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1181
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",318
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4383
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1226
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",87
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3636
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",883
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",508
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",51
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3442
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3422
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",131
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",645
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",453
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",231
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",730
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",119
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1331
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5780
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",5627
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1326
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22136
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3955
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",162
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4012
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",158
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1549
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",739
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",500
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56170
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",49
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",433
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",379
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",741
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",265
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2879
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50504
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",703
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",180
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11079
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1157
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",495
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62859
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",259
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60213
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",818
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16162
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",392
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
