"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1612,906,1,0,0
"2013-02-20",2567,2449,24,0,0
"2012-10-31",2561,2451,24,0,0
"2013-05-21",2648,2472,24,0,0
"2012-03-26",2590,2043,1,0,0
"2015-07-03",3392,3313,162,0,0
"2013-07-09",2722,2512,24,0,0
"2015-01-19",3383,3432,147,0,0
"2008-12-17",1507,696,1,0,0
"2018-07-11",4514,4477,317,0,0
"2011-02-21",2358,1917,1,0,0
"2008-06-27",1554,668,1,0,0
"2013-12-20",2640,2481,88,0,0
"2017-12-22",4056,4197,301,0,0
"2014-03-28",2997,2742,89,0,0
"2015-04-09",3431,3458,162,0,0
"2008-10-10",1562,679,1,0,0
"2013-09-10",2703,2502,88,0,0
"2009-04-06",1611,904,1,0,0
"2012-07-13",2537,2415,24,0,0
"2014-09-08",3025,2832,146,0,0
"2016-10-07",3864,3862,191,0,0
"2010-07-26",2224,1352,1,0,0
"2016-07-04",3761,3826,188,0,0
"2018-04-09",4349,4397,317,0,0
"2016-01-04",3048,2736,188,0,0
"2016-04-05",3717,3810,189,0,0
"2011-06-10",2434,1967,1,0,0
"2012-01-18",2554,1998,1,0,0
"2008-04-01",1264,520,1,0,0
"2010-04-01",2127,1293,1,0,0
"2017-10-12",4120,4217,236,0,0
"2017-07-24",4092,4174,226,0,0
"2009-09-25",1663,945,1,0,0
"2017-04-12",4053,4136,226,0,0
"2007-12-19",1265,555,1,0,0
"2009-12-16",2030,1168,1,0,0
"2011-09-05",2518,1971,1,0,0
"2010-11-17",2137,1360,1,0,0
"2012-12-11",2562,2451,24,0,0
"2015-10-01",3449,3348,163,0,0
"2016-12-27",4017,4097,225,0,0
