"snapshot","kingdom","speciesCount"
"2015-07-03",1,262
"2015-07-03",6,4
"2014-09-08",1,210
"2014-09-08",6,4
"2009-09-25",1,72
"2010-04-01",1,76
"2014-03-28",1,156
"2009-06-17",1,72
"2019-10-09",1,570
"2019-10-09",5,2
"2019-10-09",6,38
"2018-07-11",1,401
"2018-07-11",5,1
"2018-07-11",6,20
"2012-01-18",1,115
"2013-02-20",1,98
"2015-01-19",1,255
"2017-07-24",1,348
"2015-01-19",6,4
"2017-07-24",6,11
"2017-12-22",1,388
"2011-09-05",1,115
"2017-12-22",6,11
"2009-12-16",1,75
"2010-07-26",1,76
"2016-07-04",1,296
"2016-07-04",6,5
"2016-10-07",1,296
"2016-10-07",6,5
"2015-10-01",1,265
"2015-10-01",6,4
"2013-09-10",1,113
"2008-12-17",1,68
"2011-06-10",1,115
"2007-12-19",1,37
"2016-01-04",1,283
"2016-01-04",6,4
"2018-04-09",1,397
"2018-04-09",6,16
"2008-06-27",1,37
"2010-11-17",1,115
"2019-04-06",1,498
"2019-04-06",5,2
"2019-04-06",6,38
"2013-05-21",1,98
"2015-04-09",1,255
"2011-02-21",1,115
"2015-04-09",6,4
"2019-01-01",1,428
"2019-01-01",5,2
"2019-01-01",6,25
"2008-04-01",1,37
"2017-10-12",1,355
"2017-10-12",6,11
"2013-07-09",1,98
"2012-10-31",1,88
"2018-09-28",1,412
"2018-09-28",5,1
"2018-09-28",6,21
"2019-07-01",1,559
"2019-07-01",5,2
"2019-07-01",6,38
"2017-04-12",1,319
"2017-04-12",6,8
"2009-04-06",1,68
"2016-04-05",1,293
"2016-04-05",6,4
"2013-12-20",1,154
"2016-12-27",1,308
"2016-12-27",6,5
"2008-10-10",1,37
"2012-03-26",1,115
"2012-07-13",1,24
"2012-12-11",1,98
