"snapshot","national","international"
"2018-07-11",131,3429
"2011-02-21",0,771
"2008-06-27",0,505
"2013-12-20",0,1028
"2017-12-22",131,3343
"2014-03-28",0,2059
"2015-04-09",0,2266
"2008-10-10",0,511
"2013-09-10",0,1435
"2009-04-06",0,576
"2012-07-13",0,819
"2014-09-08",0,2120
"2016-10-07",0,3215
"2010-07-26",0,692
"2016-07-04",0,3266
"2018-04-09",131,3366
"2016-01-04",0,3143
"2016-04-05",0,3255
"2011-06-10",0,776
"2012-01-18",0,850
"2008-04-01",0,470
"2010-04-01",0,634
"2017-10-12",0,3277
"2017-07-24",0,3288
"2019-07-01",172,3597
"2019-01-01",131,3452
"2009-09-25",0,612
"2017-04-12",0,3344
"2007-12-19",0,403
"2009-12-16",0,634
"2019-10-09",172,3667
"2011-09-05",0,782
"2019-04-06",172,3513
"2010-11-17",0,751
"2018-09-28",131,3438
"2012-12-11",0,834
"2015-10-01",0,3121
"2016-12-27",0,3302
"2009-06-17",0,586
"2013-02-20",0,1336
"2012-10-31",0,898
"2013-05-21",0,1345
"2012-03-26",0,845
"2015-07-03",0,2473
"2013-07-09",0,1418
"2015-01-19",0,2239
"2008-12-17",0,554
