"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1617,1353,7,0,0
"2008-10-10",277,262,0,0,0
"2020-01-01",2028,2130,248,4,0
"2013-09-10",1608,1195,6,0,0
"2009-04-06",296,265,0,0,0
"2012-07-13",932,597,2,0,0
"2014-09-08",1591,1277,7,0,0
"2016-10-07",1737,1718,21,0,0
"2010-07-26",380,287,0,0,0
"2016-07-04",1693,1702,21,0,0
"2018-04-09",1836,1986,157,1,0
"2016-01-04",1638,1517,18,0,0
"2016-04-05",1683,1680,20,0,0
"2011-06-10",656,454,0,0,0
"2012-01-18",697,470,0,0,0
"2008-04-01",271,262,0,0,0
"2010-04-01",364,284,0,0,0
"2017-10-12",1740,1902,122,0,0
"2017-07-24",1767,1898,119,0,0
"2019-07-01",1941,2104,248,4,0
"2019-01-01",1906,2047,157,1,0
"2009-09-25",294,267,0,0,0
"2017-04-12",1724,1884,119,0,0
"2007-12-19",267,249,0,0,0
"2009-12-16",296,268,0,0,0
"2019-10-09",1974,2137,248,4,0
"2011-09-05",656,454,0,0,0
"2019-04-06",1907,2088,248,4,0
"2010-11-17",484,319,0,0,0
"2018-09-28",1869,2035,157,1,0
"2012-12-11",1342,830,2,0,0
"2015-10-01",1649,1371,7,0,0
"2016-12-27",1704,1892,119,0,0
"2009-06-17",298,265,0,0,0
"2013-02-20",1353,846,5,0,0
"2012-10-31",1342,829,2,0,0
"2013-05-21",1427,861,5,0,0
"2012-03-26",805,508,0,0,0
"2015-07-03",1632,1363,7,0,0
"2013-07-09",1457,892,6,0,0
"2015-01-19",1592,1347,7,0,0
"2008-12-17",249,255,0,0,0
"2018-07-11",1860,2036,157,1,0
"2011-02-21",507,313,0,0,0
"2008-06-27",276,262,0,0,0
"2013-12-20",1539,1188,6,0,0
"2017-12-22",1802,1958,155,1,0
"2014-03-28",1568,1196,7,0,0
