"snapshot","day","speciesCount"
"2007-12-19",82,1
"2007-12-19",111,1
"2007-12-19",120,1
"2007-12-19",131,1
"2007-12-19",136,1
"2007-12-19",139,1
"2007-12-19",141,1
"2007-12-19",145,1
"2007-12-19",167,1
"2007-12-19",187,1
"2007-12-19",190,1
"2007-12-19",197,1
"2007-12-19",217,1
"2007-12-19",219,1
"2007-12-19",232,1
"2007-12-19",238,1
"2007-12-19",249,2
"2007-12-19",251,1
"2007-12-19",263,3
"2007-12-19",265,1
"2007-12-19",273,1
"2008-04-01",82,1
"2008-04-01",111,1
"2008-04-01",114,3
"2008-04-01",120,1
"2008-04-01",131,1
"2008-04-01",136,1
"2008-04-01",139,1
"2008-04-01",141,1
"2008-04-01",145,1
"2008-04-01",167,2
"2008-04-01",187,1
"2008-04-01",190,1
"2008-04-01",197,1
"2008-04-01",217,1
"2008-04-01",219,1
"2008-04-01",232,1
"2008-04-01",238,1
"2008-04-01",244,1
"2008-04-01",248,1
"2008-04-01",249,2
"2008-04-01",251,1
"2008-04-01",263,3
"2008-04-01",265,1
"2008-04-01",273,1
"2008-04-01",308,2
"2008-04-01",318,1
"2008-04-01",319,3
"2008-04-01",320,5
"2008-04-01",321,6
"2008-04-01",323,7
"2008-04-01",324,1
"2008-04-01",325,1
"2008-04-01",326,2
"2008-04-01",333,1
"2008-06-27",48,3
"2008-06-27",50,1
"2008-06-27",56,1
"2008-06-27",57,8
"2008-06-27",58,48
"2008-06-27",59,5
"2008-06-27",60,33
"2008-06-27",61,1
"2008-06-27",62,49
"2008-06-27",63,6
"2008-06-27",82,1
"2008-06-27",96,1
"2008-06-27",110,2
"2008-06-27",111,1
"2008-06-27",114,3
"2008-06-27",118,1
"2008-06-27",119,1
"2008-06-27",120,1
"2008-06-27",131,1
"2008-06-27",136,1
"2008-06-27",139,1
"2008-06-27",141,1
"2008-06-27",145,1
"2008-06-27",155,2
"2008-06-27",167,2
"2008-06-27",172,1
"2008-06-27",187,6
"2008-06-27",190,1
"2008-06-27",217,1
"2008-06-27",219,1
"2008-06-27",220,1
"2008-06-27",232,1
"2008-06-27",238,1
"2008-06-27",244,1
"2008-06-27",248,1
"2008-06-27",249,2
"2008-06-27",251,1
"2008-06-27",263,3
"2008-06-27",265,1
"2008-06-27",273,1
"2008-06-27",308,2
"2008-06-27",318,1
"2008-06-27",319,3
"2008-06-27",320,5
"2008-06-27",321,6
"2008-06-27",323,7
"2008-06-27",324,1
"2008-06-27",325,1
"2008-06-27",326,2
"2008-06-27",327,3
"2008-06-27",333,1
"2008-06-27",335,1
"2008-10-10",48,3
"2008-10-10",50,1
"2008-10-10",56,1
"2008-10-10",57,8
"2008-10-10",58,49
"2008-10-10",59,5
"2008-10-10",60,33
"2008-10-10",61,1
"2008-10-10",62,50
"2008-10-10",63,7
"2008-10-10",82,1
"2008-10-10",96,1
"2008-10-10",110,2
"2008-10-10",111,1
"2008-10-10",114,3
"2008-10-10",118,1
"2008-10-10",119,1
"2008-10-10",120,1
"2008-10-10",131,1
"2008-10-10",136,1
"2008-10-10",139,1
"2008-10-10",141,1
"2008-10-10",145,1
"2008-10-10",155,2
"2008-10-10",167,2
"2008-10-10",172,1
"2008-10-10",187,6
"2008-10-10",190,1
"2008-10-10",217,1
"2008-10-10",219,1
"2008-10-10",220,1
"2008-10-10",232,1
"2008-10-10",238,1
"2008-10-10",244,1
"2008-10-10",248,1
"2008-10-10",249,2
"2008-10-10",251,1
"2008-10-10",263,3
"2008-10-10",265,1
"2008-10-10",273,1
"2008-10-10",308,2
"2008-10-10",318,1
"2008-10-10",319,3
"2008-10-10",320,5
"2008-10-10",321,6
"2008-10-10",323,7
"2008-10-10",324,1
"2008-10-10",325,1
"2008-10-10",326,2
"2008-10-10",327,3
"2008-10-10",333,1
"2008-10-10",335,1
"2008-12-17",48,3
"2008-12-17",50,1
"2008-12-17",56,1
"2008-12-17",57,8
"2008-12-17",58,49
"2008-12-17",59,5
"2008-12-17",60,33
"2008-12-17",61,1
"2008-12-17",62,50
"2008-12-17",63,7
"2008-12-17",82,1
"2008-12-17",96,1
"2008-12-17",110,2
"2008-12-17",111,1
"2008-12-17",114,3
"2008-12-17",118,1
"2008-12-17",119,1
"2008-12-17",120,1
"2008-12-17",131,1
"2008-12-17",136,1
"2008-12-17",139,1
"2008-12-17",141,1
"2008-12-17",145,1
"2008-12-17",155,2
"2008-12-17",167,2
"2008-12-17",172,1
"2008-12-17",187,6
"2008-12-17",190,1
"2008-12-17",217,1
"2008-12-17",219,1
"2008-12-17",220,1
"2008-12-17",232,1
"2008-12-17",238,1
"2008-12-17",244,1
"2008-12-17",248,1
"2008-12-17",249,2
"2008-12-17",251,1
"2008-12-17",263,3
"2008-12-17",265,1
"2008-12-17",273,1
"2008-12-17",308,2
"2008-12-17",318,1
"2008-12-17",319,3
"2008-12-17",320,5
"2008-12-17",321,6
"2008-12-17",323,7
"2008-12-17",324,1
"2008-12-17",325,1
"2008-12-17",326,2
"2008-12-17",327,3
"2008-12-17",333,1
"2008-12-17",335,1
"2009-04-06",48,3
"2009-04-06",50,1
"2009-04-06",56,1
"2009-04-06",57,8
"2009-04-06",58,50
"2009-04-06",59,5
