"snapshot","occurrenceCount"
"2007-12-19",199
"2008-04-01",269
"2008-06-27",570
"2008-10-10",581
"2008-12-17",610
"2009-04-06",617
"2009-06-17",617
"2009-09-25",635
"2009-12-16",635
"2010-04-01",635
"2010-07-26",634
"2010-11-17",885
"2011-02-21",883
"2011-06-10",883
"2011-09-05",883
"2012-01-18",824
"2012-03-26",664
"2012-07-13",666
"2012-10-31",754
"2012-12-11",754
"2013-02-20",827
"2013-05-21",829
"2013-07-09",833
"2013-09-10",833
"2013-12-20",831
"2014-03-28",880
"2014-09-08",896
"2015-01-19",877
"2015-04-09",889
"2015-07-03",964
"2015-10-01",930
"2016-01-04",987
"2016-04-05",1117
"2016-07-04",1141
"2016-10-07",1139
"2016-12-27",1263
"2017-04-12",1274
"2017-07-24",1393
"2017-10-12",1537
"2017-12-22",1615
"2018-04-09",1667
"2018-07-11",2196
"2018-09-28",2316
"2019-01-01",2156
"2019-04-06",71165
"2019-07-01",71170
"2019-10-09",71222
"2020-01-01",71222
"2020-04-01",61786
"2020-07-01",61864
"2020-10-01",61862
"2021-01-01",61861
"2021-04-01",61856
"2021-07-01",61892
"2021-10-01",61894
"2022-01-01",61951
"2022-04-01",61971
"2022-07-01",61979
