"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31405
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2362
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2362
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31405
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2362
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31405
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",172
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2693
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33048
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",719
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",522
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5777
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1182
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",175
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37766
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3399
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",84
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",998
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11274
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3307
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3780
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47164
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",84
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11274
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3307
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",998
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47164
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3780
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",84
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",998
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11274
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3307
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47164
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3780
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",84
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3422
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",322
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1033
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12723
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",152
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47164
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3780
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
