"snapshot","national","international"
"2017-12-22",117287,0
"2018-04-09",117287,0
"2018-07-11",117337,0
"2018-09-28",117337,0
"2019-01-01",117337,0
"2019-04-06",166095,0
"2019-07-01",166095,0
"2019-10-09",166095,0
"2020-01-01",166095,0
"2020-04-01",166095,0
"2020-07-01",231732,0
"2020-10-01",231732,0
"2021-01-01",231732,0
"2021-04-01",231732,0
"2021-07-01",242550,0
"2021-10-01",242550,0
"2022-01-01",242550,0
"2022-04-01",330684,0
"2022-07-01",332541,0
"2022-10-01",333021,0
"2023-01-01",333021,0
"2023-04-01",333021,0
"2023-07-01",360019,0
"2023-10-01",568333,0
