"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",9081
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",4474
"2010-11-17",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"LIVING_SPECIMEN",56
"2009-09-25",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"OBSERVATION",19840
"2017-12-22",4,"PRESERVED_SPECIMEN",10443
"2008-06-27",5,"OBSERVATION",19840
"2009-12-16",3,"PRESERVED_SPECIMEN",46
"2012-03-26",6,"UNKNOWN",197
"2015-10-01",0,"FOSSIL_SPECIMEN",130
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",48
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2016-12-27",6,"HUMAN_OBSERVATION",1750
"2015-01-19",3,"OBSERVATION",35
"2013-07-09",3,"PRESERVED_SPECIMEN",29
"2011-06-10",0,"PRESERVED_SPECIMEN",952
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",1349
"2012-12-11",1,"UNKNOWN",1192
"2016-04-05",2,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",3788
"2009-04-06",7,"OBSERVATION",721
"2010-07-26",6,"PRESERVED_SPECIMEN",123716
"2011-02-21",6,"OBSERVATION",293503
"2010-11-17",0,"HUMAN_OBSERVATION",287
"2016-12-27",3,"LIVING_SPECIMEN",44
"2016-12-27",3,"OBSERVATION",25
"2008-04-01",4,"PRESERVED_SPECIMEN",146
"2013-09-10",3,"OBSERVATION",35
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2015-01-19",7,"HUMAN_OBSERVATION",34
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",619
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2015-07-03",5,"PRESERVED_SPECIMEN",33887
"2016-01-04",6,"LIVING_SPECIMEN",588
"2009-09-25",3,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",295737
"2017-12-22",5,"PRESERVED_SPECIMEN",36050
"2008-06-27",6,"OBSERVATION",293471
"2013-12-20",0,"FOSSIL_SPECIMEN",89
"2015-04-09",6,"FOSSIL_SPECIMEN",14
"2007-12-19",3,"OBSERVATION",25
"2009-12-16",4,"PRESERVED_SPECIMEN",336
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",413
"2012-12-11",1,"FOSSIL_SPECIMEN",351
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",1090
"2015-04-09",0,"PRESERVED_SPECIMEN",1125
"2016-12-27",7,"HUMAN_OBSERVATION",34
"2013-05-21",3,"OBSERVATION",35
"2015-01-19",4,"OBSERVATION",74845
"2013-07-09",4,"PRESERVED_SPECIMEN",4150
"2011-06-10",1,"PRESERVED_SPECIMEN",9024
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",30595
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2011-02-21",7,"OBSERVATION",721
"2017-04-12",0,"FOSSIL_SPECIMEN",129
"2010-11-17",1,"HUMAN_OBSERVATION",64
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2016-12-27",4,"OBSERVATION",39688
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2013-09-10",4,"OBSERVATION",74845
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1326
"2017-10-12",1,"UNKNOWN",1378
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2015-07-03",6,"PRESERVED_SPECIMEN",126351
"2016-01-04",7,"OBSERVATION",721
"2017-12-22",6,"PRESERVED_SPECIMEN",133215
"2008-06-27",7,"OBSERVATION",721
"2013-12-20",1,"FOSSIL_SPECIMEN",398
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",36832
"2017-07-24",0,"UNKNOWN",619
"2009-12-16",5,"PRESERVED_SPECIMEN",30602
"2010-07-26",0,"HUMAN_OBSERVATION",287
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",16711
"2013-05-21",4,"OBSERVATION",74966
"2015-01-19",5,"OBSERVATION",19840
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",33421
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",35
"2014-09-08",2,"LIVING_SPECIMEN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",123716
"2017-04-12",1,"FOSSIL_SPECIMEN",430
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2008-10-10",5,"UNKNOWN",684
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",92561
"2013-09-10",5,"OBSERVATION",19840
"2008-12-17",1,"FOSSIL_SPECIMEN",313
"2009-06-17",0,"LIVING_SPECIMEN",7
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6358
"2015-07-03",7,"PRESERVED_SPECIMEN",110
"2017-07-24",0,"FOSSIL_SPECIMEN",289
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",235
"2007-12-19",5,"LIVING_SPECIMEN",47
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",1379
"2009-12-16",6,"PRESERVED_SPECIMEN",118095
"2013-02-20",0,"LIVING_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",61
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"LIVING_SPECIMEN",588
"2013-05-21",5,"OBSERVATION",19840
"2015-01-19",6,"OBSERVATION",295736
"2012-01-18",0,"PRESERVED_SPECIMEN",960
"2013-07-09",6,"PRESERVED_SPECIMEN",122066
"2011-06-10",3,"PRESERVED_SPECIMEN",51
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",2635
"2016-01-04",0,"UNKNOWN",6
"2008-06-27",0,"UNKNOWN",119
"2016-04-05",5,"UNKNOWN",29
"2016-10-07",0,"HUMAN_OBSERVATION",767
"2014-09-08",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295656
"2017-12-22",0,"HUMAN_OBSERVATION",821
"2008-10-10",6,"UNKNOWN",979
"2009-04-06",1,"FOSSIL_SPECIMEN",313
"2009-09-25",0,"HUMAN_OBSERVATION",124
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",295736
"2017-10-12",3,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",32025
"2014-03-28",0,"PRESERVED_SPECIMEN",2354
"2017-07-24",1,"FOSSIL_SPECIMEN",430
"2009-09-25",6,"LIVING_SPECIMEN",460
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",391
"2010-11-17",0,"OBSERVATION",853
"2012-07-13",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",143
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2015-10-01",4,"FOSSIL_SPECIMEN",1360
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",295736
"2015-01-19",7,"OBSERVATION",721
"2012-01-18",1,"PRESERVED_SPECIMEN",9940
"2012-10-31",2,"LIVING_SPECIMEN",36
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2011-06-10",4,"PRESERVED_SPECIMEN",6359
"2015-10-01",5,"UNKNOWN",29
"2012-12-11",5,"UNKNOWN",681
"2016-01-04",1,"UNKNOWN",1340
"2008-06-27",1,"UNKNOWN",12213
"2016-04-05",6,"UNKNOWN",171
"2016-10-07",1,"HUMAN_OBSERVATION",248130
"2010-11-17",4,"HUMAN_OBSERVATION",11662
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",392241
"2008-10-10",7,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",313
"2013-09-10",7,"OBSERVATION",721
"2009-06-17",2,"LIVING_SPECIMEN",15
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",5094
"2011-09-05",6,"PRESERVED_SPECIMEN",127731
"2014-03-28",1,"PRESERVED_SPECIMEN",13653
"2010-11-17",1,"OBSERVATION",100286
"2013-12-20",4,"FOSSIL_SPECIMEN",1301
"2007-12-19",7,"OBSERVATION",717
"2012-03-26",1,"FOSSIL_SPECIMEN",317
"2017-07-24",3,"UNKNOWN",4
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-12-20",5,"UNKNOWN",36
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",4493
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2013-05-21",7,"OBSERVATION",721
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",32034
"2015-10-01",6,"UNKNOWN",171
"2012-12-11",6,"UNKNOWN",158
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",1000
"2017-04-12",4,"FOSSIL_SPECIMEN",1362
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",756
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",36
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2016-12-27",0,"UNKNOWN",6
"2010-11-17",2,"LIVING_SPECIMEN",15
"2013-09-10",0,"UNKNOWN",5
"2012-07-13",2,"LIVING_SPECIMEN",36
"2017-07-24",4,"UNKNOWN",5095
"2014-09-08",0,"HUMAN_OBSERVATION",767
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",14
"2010-07-26",4,"HUMAN_OBSERVATION",11662
"2013-12-20",6,"UNKNOWN",136
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2015-04-09",5,"PRESERVED_SPECIMEN",34246
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2011-06-10",6,"PRESERVED_SPECIMEN",127732
"2015-10-01",0,"PRESERVED_SPECIMEN",2175
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",966
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",120
"2007-12-19",0,"UNKNOWN",113
"2014-09-08",6,"LIVING_SPECIMEN",589
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",2760
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",81801
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"UNKNOWN",2371
"2016-10-07",0,"OBSERVATION",20598
"2013-09-10",0,"FOSSIL_SPECIMEN",89
"2014-03-28",3,"PRESERVED_SPECIMEN",30
"2016-12-27",1,"UNKNOWN",1334
"2015-07-03",0,"LIVING_SPECIMEN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",1362
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",1090
"2010-11-17",3,"OBSERVATION",25
"2012-07-13",3,"LIVING_SPECIMEN",43
"2017-07-24",5,"UNKNOWN",29
"2017-12-22",0,"OBSERVATION",20598
"2014-09-08",1,"HUMAN_OBSERVATION",185890
"2009-09-25",0,"OBSERVATION",756
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",964
"2015-04-09",6,"PRESERVED_SPECIMEN",122774
"2012-01-18",4,"PRESERVED_SPECIMEN",7642
"2012-10-31",5,"LIVING_SPECIMEN",49
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2015-10-01",1,"PRESERVED_SPECIMEN",15878
"2012-12-11",1,"PRESERVED_SPECIMEN",11460
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",11672
"2007-12-19",1,"UNKNOWN",11206
"2016-10-07",4,"HUMAN_OBSERVATION",24107
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",1122
"2015-01-19",2,"UNKNOWN",1
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",14
"2010-07-26",2,"LIVING_SPECIMEN",15
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",24113
"2009-09-25",4,"HUMAN_OBSERVATION",10365
"2017-04-12",0,"PRESERVED_SPECIMEN",2144
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"LIVING_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",753
"2017-10-12",7,"UNKNOWN",133
"2016-10-07",1,"OBSERVATION",96166
"2008-12-17",0,"PRESERVED_SPECIMEN",919
"2013-09-10",1,"FOSSIL_SPECIMEN",398
"2014-03-28",4,"PRESERVED_SPECIMEN",4188
"2012-10-31",0,"HUMAN_OBSERVATION",647
"2016-12-27",2,"UNKNOWN",1
"2010-11-17",4,"OBSERVATION",40042
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2017-07-24",6,"UNKNOWN",295
"2017-12-22",1,"OBSERVATION",95593
"2009-09-25",1,"OBSERVATION",81508
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",49
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",13056
"2015-04-09",7,"PRESERVED_SPECIMEN",111
"2012-01-18",5,"PRESERVED_SPECIMEN",32042
"2012-10-31",6,"LIVING_SPECIMEN",596
"2013-07-09",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",29
"2016-04-05",0,"FOSSIL_SPECIMEN",131
"2008-06-27",5,"UNKNOWN",683
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2016-10-07",5,"HUMAN_OBSERVATION",27
"2009-06-17",0,"HUMAN_OBSERVATION",124
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",21
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2010-07-26",3,"OBSERVATION",25
"2017-12-22",5,"HUMAN_OBSERVATION",77
"2017-04-12",1,"PRESERVED_SPECIMEN",18190
"2009-06-17",6,"LIVING_SPECIMEN",818
"2008-04-01",1,"OBSERVATION",81275
"2009-04-06",0,"PRESERVED_SPECIMEN",919
"2015-04-09",0,"HUMAN_OBSERVATION",767
"2013-02-20",0,"HUMAN_OBSERVATION",647
"2016-10-07",2,"LIVING_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",5869
"2014-03-28",5,"PRESERVED_SPECIMEN",33402
"2012-10-31",1,"HUMAN_OBSERVATION",102
"2016-12-27",3,"UNKNOWN",4
"2015-07-03",2,"LIVING_SPECIMEN",36
"2017-07-24",6,"FOSSIL_SPECIMEN",14
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",19840
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",2147
"2017-07-24",7,"UNKNOWN",133
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",613
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",129475
"2015-10-01",3,"PRESERVED_SPECIMEN",29
"2012-12-11",3,"PRESERVED_SPECIMEN",29
"2016-01-04",6,"UNKNOWN",171
"2016-04-05",1,"FOSSIL_SPECIMEN",417
"2008-06-27",6,"UNKNOWN",981
"2016-10-07",6,"HUMAN_OBSERVATION",1319
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2016-07-04",0,"HUMAN_OBSERVATION",767
"2010-04-01",2,"LIVING_SPECIMEN",15
"2015-01-19",4,"UNKNOWN",62
"2014-09-08",0,"OBSERVATION",20650
"2010-07-26",4,"OBSERVATION",40042
"2017-12-22",6,"HUMAN_OBSERVATION",2475
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",647
"2009-04-06",1,"PRESERVED_SPECIMEN",6569
"2015-04-09",1,"HUMAN_OBSERVATION",186798
"2013-02-20",1,"HUMAN_OBSERVATION",111
"2016-10-07",3,"LIVING_SPECIMEN",50
"2011-02-21",0,"PRESERVED_SPECIMEN",945
"2016-10-07",3,"OBSERVATION",25
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",125053
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",35
"2015-07-03",3,"LIVING_SPECIMEN",49
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"LIVING_SPECIMEN",521
"2013-09-10",4,"UNKNOWN",1266
"2010-11-17",6,"OBSERVATION",293503
"2012-07-13",6,"LIVING_SPECIMEN",595
"2017-12-22",3,"LIVING_SPECIMEN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",18660
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-12-22",3,"OBSERVATION",25
"2014-09-08",4,"HUMAN_OBSERVATION",23887
"2009-09-25",3,"OBSERVATION",25
"2009-12-16",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",29
"2012-03-26",0,"PRESERVED_SPECIMEN",976
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2013-07-09",2,"LIVING_SPECIMEN",36
"2015-10-01",4,"PRESERVED_SPECIMEN",5313
"2012-12-11",4,"PRESERVED_SPECIMEN",4103
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",919
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1266
"2007-12-19",4,"UNKNOWN",834
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",34
"2016-07-04",1,"HUMAN_OBSERVATION",248078
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",2635
"2015-01-19",5,"UNKNOWN",157
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",98202
"2010-07-26",5,"LIVING_SPECIMEN",47
"2010-07-26",5,"OBSERVATION",19840
"2017-12-22",7,"HUMAN_OBSERVATION",34
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"HUMAN_OBSERVATION",102
"2017-10-12",0,"FOSSIL_SPECIMEN",289
"2008-04-01",3,"OBSERVATION",25
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",150
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",8965
"2012-01-18",0,"HUMAN_OBSERVATION",647
"2016-10-07",4,"OBSERVATION",39688
"2008-12-17",3,"PRESERVED_SPECIMEN",43
"2013-09-10",4,"FOSSIL_SPECIMEN",1301
"2014-03-28",7,"PRESERVED_SPECIMEN",116
"2016-12-27",5,"UNKNOWN",29
"2013-09-10",5,"UNKNOWN",38
"2010-11-17",7,"OBSERVATION",721
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",39688
"2014-09-08",5,"HUMAN_OBSERVATION",19
"2009-09-25",4,"OBSERVATION",40042
"2009-12-16",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",4150
"2012-03-26",1,"PRESERVED_SPECIMEN",9881
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",34252
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",32347
"2008-06-27",1,"PRESERVED_SPECIMEN",5653
"2009-09-25",5,"UNKNOWN",684
"2007-12-19",5,"UNKNOWN",683
"2012-10-31",0,"OBSERVATION",20650
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2013-05-21",5,"UNKNOWN",39
"2014-03-28",0,"HUMAN_OBSERVATION",767
"2015-01-19",6,"UNKNOWN",3254
"2012-10-31",1,"UNKNOWN",1927
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-07-26",6,"OBSERVATION",293503
"2017-04-12",4,"PRESERVED_SPECIMEN",5306
"2017-10-12",1,"FOSSIL_SPECIMEN",430
"2008-04-01",4,"OBSERVATION",36832
"2009-04-06",3,"PRESERVED_SPECIMEN",43
"2016-10-07",5,"LIVING_SPECIMEN",56
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",102
"2016-10-07",5,"OBSERVATION",19840
"2008-12-17",4,"PRESERVED_SPECIMEN",323
"2009-06-17",0,"OBSERVATION",756
"2011-09-05",2,"LIVING_SPECIMEN",35
"2012-10-31",4,"HUMAN_OBSERVATION",20986
"2016-12-27",6,"UNKNOWN",356
"2015-07-03",5,"LIVING_SPECIMEN",49
"2013-09-10",6,"UNKNOWN",144
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-07-24",1,"MATERIAL_SAMPLE",150
"2017-07-24",3,"PRESERVED_SPECIMEN",29
"2017-12-22",5,"OBSERVATION",19840
"2014-09-08",6,"HUMAN_OBSERVATION",904
"2009-09-25",5,"OBSERVATION",19840
"2013-12-20",5,"PRESERVED_SPECIMEN",33237
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",20650
"2013-02-20",0,"OBSERVATION",20650
"2015-10-01",6,"PRESERVED_SPECIMEN",132825
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",121488
"2016-04-05",4,"FOSSIL_SPECIMEN",1362
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",1004
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",1681
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",164383
"2009-06-17",4,"HUMAN_OBSERVATION",10365
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",144
"2014-03-28",1,"HUMAN_OBSERVATION",117424
"2015-01-19",7,"UNKNOWN",11
"2014-09-08",3,"OBSERVATION",35
"2010-07-26",7,"OBSERVATION",721
"2015-07-03",0,"HUMAN_OBSERVATION",767
"2017-04-12",5,"PRESERVED_SPECIMEN",35953
"2008-04-01",5,"LIVING_SPECIMEN",47
"2008-04-01",5,"OBSERVATION",19840
"2009-04-06",4,"PRESERVED_SPECIMEN",323
"2015-04-09",4,"HUMAN_OBSERVATION",23964
"2013-02-20",4,"HUMAN_OBSERVATION",20395
"2016-10-07",6,"LIVING_SPECIMEN",590
"2011-02-21",3,"PRESERVED_SPECIMEN",70
"2016-10-07",6,"OBSERVATION",295656
"2008-12-17",5,"PRESERVED_SPECIMEN",29800
"2009-06-17",1,"OBSERVATION",81509
"2011-09-05",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"OBSERVATION",20650
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",588
"2013-09-10",0,"PRESERVED_SPECIMEN",967
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-07-24",4,"PRESERVED_SPECIMEN",5324
"2017-12-22",6,"OBSERVATION",295656
"2014-09-08",7,"HUMAN_OBSERVATION",34
"2009-09-25",6,"OBSERVATION",293471
"2009-12-16",5,"LIVING_SPECIMEN",47
"2010-04-01",0,"HUMAN_OBSERVATION",287
"2012-07-13",0,"OBSERVATION",20650
"2013-12-20",6,"PRESERVED_SPECIMEN",122045
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"OBSERVATION",98202
"2013-02-20",1,"OBSERVATION",164376
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",110
"2016-01-04",0,"FOSSIL_SPECIMEN",130
"2011-06-10",2,"LIVING_SPECIMEN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2008-06-27",3,"PRESERVED_SPECIMEN",43
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",1942
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",1926
"2016-07-04",4,"HUMAN_OBSERVATION",24107
"2010-04-01",6,"LIVING_SPECIMEN",488
"2013-05-21",7,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",74845
"2015-07-03",1,"HUMAN_OBSERVATION",186816
"2017-04-12",6,"PRESERVED_SPECIMEN",132661
"2012-07-13",4,"HUMAN_OBSERVATION",20986
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-10-10",0,"PRESERVED_SPECIMEN",919
"2008-04-01",6,"OBSERVATION",293471
"2009-04-06",5,"PRESERVED_SPECIMEN",29809
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",29
"2009-12-16",0,"HUMAN_OBSERVATION",124
"2011-02-21",4,"PRESERVED_SPECIMEN",3799
"2016-10-07",7,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",117498
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",120
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2016-07-04",1,"OBSERVATION",98201
"2013-07-09",0,"HUMAN_OBSERVATION",647
