"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1143,2040,609,388,22
"2012-03-26",1009,1946,629,354,22
"2015-07-03",1210,2023,607,409,22
"2013-07-09",1149,2044,610,388,22
"2015-01-19",1375,2195,606,408,22
"2008-12-17",789,1450,532,345,21
"2011-02-21",929,1836,614,345,21
"2008-06-27",869,1522,533,345,21
"2013-12-20",1132,2021,606,400,22
"2017-12-22",1323,2091,617,423,22
"2014-03-28",1182,2046,605,401,22
"2015-04-09",1399,2213,606,408,22
"2008-10-10",801,1463,532,345,21
"2013-09-10",1145,2069,606,400,22
"2009-04-06",792,1452,532,345,21
"2012-07-13",1053,1979,657,389,22
"2014-09-08",1202,2068,606,408,22
"2016-10-07",1301,2054,616,418,22
"2010-07-26",909,1674,597,345,21
"2016-07-04",1330,2173,621,418,22
"2016-01-04",1278,2145,620,412,22
"2016-04-05",1323,2166,621,418,22
"2011-06-10",1009,1931,617,346,21
"2012-01-18",997,1960,631,354,22
"2008-04-01",515,852,424,320,21
"2010-04-01",904,1675,597,345,21
"2017-10-12",1317,2083,619,422,22
"2017-07-24",1310,2081,618,423,22
"2009-09-25",802,1473,532,345,21
"2017-04-12",1312,2079,618,423,22
"2007-12-19",798,1608,462,65,2
"2009-12-16",814,1482,532,345,21
"2011-09-05",1020,1943,616,354,22
"2010-11-17",929,1801,614,345,21
"2012-12-11",1139,2022,609,388,22
"2015-10-01",1274,2131,614,409,22
"2016-12-27",1303,2075,618,423,22
"2009-06-17",802,1457,532,345,21
"2013-02-20",1139,2022,609,388,22
"2012-10-31",1113,1999,657,389,22
