"snapshot","kingdom","speciesCount"
"2017-04-12",0,29
"2017-04-12",1,2367
"2017-04-12",3,24
"2017-04-12",4,201
"2017-04-12",5,2047
"2017-04-12",6,1958
"2017-04-12",7,36
"2009-04-06",0,16
"2009-04-06",1,1040
"2009-04-06",2,17
"2009-04-06",3,39
"2009-04-06",4,94
"2009-04-06",5,1600
"2009-04-06",6,1615
"2009-04-06",7,34
"2016-04-05",0,29
"2016-04-05",1,2096
"2016-04-05",3,24
"2016-04-05",4,199
"2016-04-05",5,2019
"2016-04-05",6,2004
"2016-04-05",7,37
"2013-12-20",0,26
"2013-12-20",1,1587
"2016-12-27",0,29
"2013-12-20",3,24
"2016-12-27",1,2243
"2013-12-20",4,171
"2013-12-20",5,1873
"2016-12-27",3,24
"2013-12-20",6,1748
"2016-12-27",4,202
"2013-12-20",7,35
"2016-12-27",5,2047
"2016-12-27",6,2015
"2016-12-27",7,36
"2008-10-10",0,16
"2008-10-10",1,1006
"2008-10-10",2,17
"2008-10-10",3,39
"2008-10-10",4,94
"2008-10-10",5,1600
"2008-10-10",6,1592
"2008-10-10",7,34
"2012-03-26",0,23
"2012-03-26",1,1378
"2012-07-13",0,23
"2012-07-13",1,1447
"2012-03-26",3,24
"2012-03-26",4,173
"2012-07-13",3,24
"2012-03-26",5,1800
"2012-07-13",4,178
"2012-03-26",6,1728
"2012-07-13",5,1827
"2012-03-26",7,34
"2012-07-13",6,1730
"2012-07-13",7,34
"2012-12-11",0,26
"2012-12-11",1,1583
"2012-12-11",3,24
"2012-12-11",4,162
"2012-12-11",5,1829
"2012-12-11",6,1737
"2012-12-11",7,35
"2015-07-03",0,26
"2015-07-03",1,1735
"2015-07-03",3,7
"2015-07-03",4,190
"2015-07-03",5,1993
"2015-07-03",6,1896
"2015-07-03",7,37
"2014-09-08",0,26
"2014-09-08",1,1616
"2014-09-08",3,8
"2014-09-08",4,172
"2014-09-08",5,1889
"2014-09-08",6,1745
"2014-09-08",7,33
"2009-09-25",0,16
"2009-09-25",1,1167
"2009-09-25",2,18
"2009-09-25",3,42
"2009-09-25",4,95
"2009-09-25",5,1693
"2009-09-25",6,1629
"2009-09-25",7,34
"2010-04-01",0,16
"2010-04-01",1,1180
"2010-04-01",2,18
"2010-04-01",3,46
"2014-03-28",0,26
"2010-04-01",4,140
"2014-03-28",1,1674
"2010-04-01",5,1692
"2010-04-01",6,1727
"2014-03-28",3,25
"2010-04-01",7,34
"2014-03-28",4,187
"2014-03-28",5,1876
"2014-03-28",6,1754
"2014-03-28",7,35
"2009-06-17",0,16
"2009-06-17",1,1141
"2009-06-17",2,17
"2009-06-17",3,40
"2009-06-17",4,95
"2009-06-17",5,1602
"2009-06-17",6,1617
"2009-06-17",7,34
"2012-01-18",0,16
"2012-01-18",1,1375
"2012-01-18",3,25
"2012-01-18",4,143
"2012-01-18",5,1797
"2012-01-18",6,1721
"2012-01-18",7,34
"2013-02-20",0,26
"2013-02-20",1,1601
"2013-02-20",3,24
"2013-02-20",4,162
"2013-02-20",5,1849
"2015-01-19",0,26
"2013-02-20",6,1737
"2015-01-19",1,2159
"2017-07-24",0,29
"2013-02-20",7,35
"2017-07-24",1,2414
"2015-01-19",3,8
"2015-01-19",4,180
"2017-07-24",3,24
"2015-01-19",5,1970
"2017-07-24",4,202
"2015-01-19",6,1781
"2017-07-24",5,2043
"2015-01-19",7,35
"2017-07-24",6,2031
"2017-07-24",7,36
"2017-12-22",0,30
"2011-09-05",0,16
"2017-12-22",1,2468
"2011-09-05",1,1103
"2017-12-22",3,25
"2011-09-05",3,24
"2017-12-22",4,291
"2011-09-05",4,142
"2017-12-22",5,2054
"2011-09-05",5,1798
"2017-12-22",6,1991
"2011-09-05",6,1725
"2017-12-22",7,39
"2011-09-05",7,34
"2009-12-16",0,16
"2010-07-26",0,16
"2009-12-16",1,1175
"2010-07-26",1,1171
"2009-12-16",2,18
"2010-07-26",2,18
"2009-12-16",3,42
"2010-07-26",3,46
"2009-12-16",4,95
"2010-07-26",4,113
"2009-12-16",5,1693
"2010-07-26",5,1694
"2009-12-16",6,1629
"2010-07-26",6,1727
"2009-12-16",7,34
"2010-07-26",7,34
"2016-07-04",0,29
"2016-07-04",1,2107
"2016-07-04",3,24
"2016-07-04",4,199
"2016-07-04",5,2021
"2016-07-04",6,2008
"2016-07-04",7,37
"2016-10-07",0,29
"2016-10-07",1,2152
"2016-10-07",3,24
"2016-10-07",4,202
"2016-10-07",5,2021
"2016-10-07",6,2008
"2016-10-07",7,35
"2015-10-01",0,26
"2015-10-01",1,2061
"2015-10-01",3,24
"2015-10-01",4,200
"2015-10-01",5,2004
"2015-10-01",6,1980
"2015-10-01",7,37
"2013-09-10",0,26
"2013-09-10",1,1606
"2013-09-10",3,24
"2013-09-10",4,171
"2013-09-10",5,1880
"2013-09-10",6,1751
"2013-09-10",7,35
"2008-12-17",0,16
"2008-12-17",1,947
"2008-12-17",2,17
"2008-12-17",3,39
"2008-12-17",4,94
"2008-12-17",5,1600
"2008-12-17",6,1593
"2008-12-17",7,34
"2011-06-10",0,16
"2011-06-10",1,1102
"2011-06-10",3,24
"2011-06-10",4,143
"2011-06-10",5,1806
"2011-06-10",6,1725
"2011-06-10",7,34
"2007-12-19",0,16
"2007-12-19",1,925
"2007-12-19",2,17
"2007-12-19",3,22
"2007-12-19",4,73
"2007-12-19",5,1523
"2007-12-19",6,1478
"2007-12-19",7,34
"2016-01-04",0,26
"2016-01-04",1,2054
"2016-01-04",3,24
"2016-01-04",4,200
"2016-01-04",5,2011
"2016-01-04",6,1980
"2016-01-04",7,37
"2008-06-27",0,16
"2008-06-27",1,934
"2008-06-27",2,17
"2008-06-27",3,39
"2008-06-27",4,94
"2008-06-27",5,1600
"2008-06-27",6,1590
"2008-06-27",7,34
"2010-11-17",0,16
"2010-11-17",1,1184
"2010-11-17",2,18
"2010-11-17",3,46
"2010-11-17",4,142
"2010-11-17",5,1695
"2010-11-17",6,1720
"2010-11-17",7,34
"2013-05-21",0,26
"2013-05-21",1,1809
"2013-05-21",3,24
"2013-05-21",4,162
"2013-05-21",5,1849
"2013-05-21",6,1737
"2013-05-21",7,35
"2015-04-09",0,26
"2015-04-09",1,2291
"2015-04-09",3,8
"2011-02-21",0,16
"2015-04-09",4,199
"2011-02-21",1,1104
"2015-04-09",5,1972
"2011-02-21",2,18
"2015-04-09",6,1793
"2011-02-21",3,46
"2015-04-09",7,37
"2011-02-21",4,142
"2011-02-21",5,1756
"2011-02-21",6,1720
"2011-02-21",7,34
"2008-04-01",0,16
"2008-04-01",1,925
"2008-04-01",2,17
"2008-04-01",3,22
"2008-04-01",4,71
"2008-04-01",5,447
"2008-04-01",6,1452
"2008-04-01",7,6
"2017-10-12",0,29
"2017-10-12",1,2422
"2017-10-12",3,24
"2017-10-12",4,201
"2017-10-12",5,2049
"2017-10-12",6,1976
"2017-10-12",7,36
"2013-07-09",0,26
"2013-07-09",1,1609
"2013-07-09",3,24
"2012-10-31",0,23
"2013-07-09",4,171
"2012-10-31",1,1525
"2013-07-09",5,1881
"2013-07-09",6,1750
"2012-10-31",3,24
"2013-07-09",7,35
"2012-10-31",4,161
"2012-10-31",5,1828
"2012-10-31",6,1728
"2012-10-31",7,35
