"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1265,2285,652,0,0
"2012-03-26",1128,2203,629,0,0
"2015-07-03",1339,2271,661,0,0
"2013-07-09",1271,2290,652,0,0
"2015-01-19",1500,2443,663,0,0
"2008-12-17",900,1673,564,0,0
"2011-02-21",1055,2101,589,0,0
"2008-06-27",982,1743,565,0,0
"2013-12-20",1258,2265,658,0,0
"2017-12-22",1450,2345,681,0,0
"2014-03-28",1308,2290,658,0,0
"2015-04-09",1527,2458,663,0,0
"2008-10-10",910,1688,564,0,0
"2013-09-10",1270,2314,658,0,0
"2009-04-06",903,1675,564,0,0
"2012-07-13",1174,2244,682,0,0
"2014-09-08",1331,2312,663,0,0
"2016-10-07",1429,2302,680,0,0
"2010-07-26",1022,1938,586,0,0
"2016-07-04",1465,2419,680,0,0
"2016-01-04",1411,2390,676,0,0
"2016-04-05",1457,2414,679,0,0
"2011-06-10",1135,2192,597,0,0
"2012-01-18",1121,2208,635,0,0
"2008-04-01",573,1042,517,0,0
"2010-04-01",1017,1939,586,0,0
"2017-10-12",1445,2336,682,0,0
"2017-07-24",1438,2333,683,0,0
"2009-09-25",918,1691,564,0,0
"2017-04-12",1442,2329,683,0,0
"2007-12-19",880,1828,227,0,0
"2009-12-16",930,1699,565,0,0
"2011-09-05",1146,2201,608,0,0
"2010-11-17",1055,2066,589,0,0
"2012-12-11",1261,2267,652,0,0
"2015-10-01",1404,2377,669,0,0
"2016-12-27",1432,2327,682,0,0
"2009-06-17",917,1676,564,0,0
"2013-02-20",1261,2267,652,0,0
"2012-10-31",1236,2262,682,0,0
