"snapshot","national","international"
"2007-12-19",0,447
"2008-04-01",0,441
"2008-06-27",0,442
"2008-10-10",0,442
"2008-12-17",0,442
"2009-04-06",0,429
"2009-06-17",0,429
"2009-09-25",0,433
"2009-12-16",0,434
"2010-04-01",0,434
"2010-07-26",0,433
"2010-11-17",0,436
"2011-02-21",0,439
"2011-06-10",0,441
"2011-09-05",0,439
"2012-01-18",0,445
"2012-03-26",0,448
"2012-07-13",0,449
"2012-10-31",0,465
"2012-12-11",0,464
"2013-02-20",0,465
"2013-05-21",0,465
"2013-07-09",0,492
"2013-09-10",0,493
"2013-12-20",0,519
"2014-03-28",0,539
"2014-09-08",0,573
"2015-01-19",0,584
"2015-04-09",0,585
"2015-07-03",0,585
"2015-10-01",0,587
"2016-01-04",0,617
"2016-04-05",0,628
"2016-07-04",0,628
"2016-10-07",0,669
"2016-12-27",0,713
"2017-04-12",0,705
"2017-07-24",0,691
"2017-10-12",0,695
"2017-12-22",116,601
"2018-04-09",116,581
"2018-07-11",116,593
"2018-09-28",116,664
"2019-01-01",116,705
"2019-04-06",184,714
"2019-07-01",184,711
"2019-10-09",184,718
"2020-01-01",184,756
"2020-04-01",184,768
"2020-07-01",345,1152
"2020-10-01",345,1166
"2021-01-01",345,1400
"2021-04-01",345,1404
"2021-07-01",406,1409
"2021-10-01",406,1514
"2022-01-01",406,1532
"2022-04-01",526,1638
"2022-07-01",526,1653
"2022-10-01",526,1689
