"snapshot","national","international"
"2007-12-19",1,623
"2008-04-01",1,623
"2008-06-27",1,640
"2008-10-10",1,813
"2008-12-17",1,830
"2009-04-06",1,828
"2009-06-17",1,827
"2009-09-25",1,782
"2009-12-16",1,778
"2010-04-01",1,774
"2010-07-26",1,860
"2010-11-17",1,870
"2011-02-21",1,870
"2011-06-10",1,916
"2011-09-05",1,968
"2012-01-18",1,1033
"2012-03-26",1,1023
"2012-07-13",1,1048
"2012-10-31",1,1396
"2012-12-11",1,1390
"2013-02-20",1,1394
"2013-05-21",1,1449
"2013-07-09",1,1452
"2013-09-10",1,1456
"2013-12-20",1,1480
"2014-03-28",1,1516
"2014-09-08",1,1573
"2015-01-19",1,1590
"2015-04-09",1,1634
"2015-07-03",1,1783
"2015-10-01",1,1889
"2016-01-04",1,1896
"2016-04-05",1,1887
"2016-07-04",1,2201
"2016-10-07",1,2249
"2016-12-27",1,2250
"2017-04-12",1,2259
"2017-07-24",1,2152
"2017-10-12",1,2296
"2017-12-22",88,2292
"2018-04-09",88,2317
"2018-07-11",88,2337
"2018-09-28",88,2292
"2019-01-01",88,2165
"2019-04-06",94,2181
"2019-07-01",94,2283
"2019-10-09",94,2306
"2020-01-01",94,2559
"2020-04-01",94,2579
"2020-07-01",100,2596
"2020-10-01",100,2601
"2021-01-01",100,2629
"2021-04-01",100,2797
"2021-07-01",102,2825
"2021-10-01",102,2831
"2022-01-01",102,2962
"2022-04-01",107,3019
"2022-07-01",107,2946
