"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",232
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",92
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",81
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",232
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",92
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",81
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",124
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",225
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",659
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",15
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",109
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",143
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",398
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",714
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",83
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonth",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",375
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",73
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonth",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",670
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",281
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",285
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",16
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",100
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",281
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",292
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",17
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",100
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",73
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonth",7
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",670
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",281
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",291
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",16
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",100
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",73
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonth",7
