"snapshot","speciesCount"
"2007-12-19",3835
"2008-04-01",4128
"2008-06-27",4797
"2008-10-10",4846
"2008-12-17",4982
"2009-04-06",5274
"2009-06-17",5386
"2009-09-25",6459
"2009-12-16",6730
"2010-04-01",6775
"2010-07-26",6706
"2010-11-17",7088
"2011-02-21",7107
"2011-06-10",7194
"2011-09-05",7163
"2012-01-18",7254
"2012-03-26",7412
"2012-07-13",7720
"2012-10-31",7916
"2012-12-11",7958
"2013-02-20",8064
"2013-05-21",8183
"2013-07-09",8178
"2013-09-10",8247
"2013-12-20",8199
"2014-03-28",9657
"2014-09-08",9567
"2015-01-19",11015
"2015-04-09",11902
"2015-07-03",12006
"2015-10-01",12539
"2016-01-04",12889
"2016-04-05",13080
"2016-07-04",13128
"2016-10-07",13253
"2016-12-27",13433
"2017-04-12",13498
"2017-07-24",13581
"2017-10-12",13888
"2017-12-22",15292
"2018-04-09",15010
"2018-07-11",14943
"2018-09-28",15232
"2019-01-01",15904
"2019-04-06",16122
"2019-07-01",16365
"2019-10-09",16509
"2020-01-01",16524
"2020-04-01",16795
"2020-07-01",17366
"2020-10-01",17464
"2021-01-01",17547
"2021-04-01",17917
"2021-07-01",18069
"2021-10-01",18349
"2022-01-01",18453
"2022-04-01",19115
"2022-07-01",19243
"2022-10-01",19354
"2023-01-01",19749
"2023-04-01",19915
"2023-07-01",20163
"2023-10-01",20478
"2024-01-01",20929
"2024-04-01",20686
