"snapshot","national","international"
"2007-12-19",0,19888
"2008-04-01",0,20250
"2008-06-27",0,27758
"2008-10-10",0,29033
"2008-12-17",0,29487
"2009-04-06",0,29192
"2009-06-17",0,30845
"2009-09-25",0,40907
"2009-12-16",0,41626
"2010-04-01",0,41777
"2010-07-26",0,41981
"2010-11-17",0,55045
"2011-02-21",0,56564
"2011-06-10",0,59393
"2011-09-05",0,59454
"2012-01-18",0,61332
"2012-03-26",0,56892
"2012-07-13",0,60055
"2012-10-31",0,57307
"2012-12-11",0,47849
"2013-02-20",0,47850
"2013-05-21",0,53211
"2013-07-09",0,61208
"2013-09-10",0,64348
"2013-12-20",0,81850
"2014-03-28",0,78859
"2014-09-08",0,82877
"2015-01-19",0,88658
"2015-04-09",0,93618
"2015-07-03",0,94450
"2015-10-01",0,97325
"2016-01-04",0,103137
"2016-04-05",0,105259
"2016-07-04",0,106821
"2016-10-07",0,114484
"2016-12-27",0,120184
"2017-04-12",0,119656
"2017-07-24",0,119429
"2017-10-12",0,121973
"2017-12-22",33716,114577
"2018-04-09",33716,108119
"2018-07-11",33716,110792
"2018-09-28",33716,114555
"2019-01-01",33716,121612
"2019-04-06",77543,123375
"2019-07-01",77543,122696
"2019-10-09",77543,122741
"2020-01-01",77543,123543
"2020-04-01",77543,125805
"2020-07-01",137316,128491
"2020-10-01",137316,134165
"2021-01-01",137316,134513
"2021-04-01",137316,139126
"2021-07-01",178920,141266
"2021-10-01",178920,147789
"2022-01-01",178920,148740
"2022-04-01",195976,153698
"2022-07-01",195976,153840
"2022-10-01",195976,155120
"2023-01-01",195976,159488
"2023-04-01",195976,162436
"2023-07-01",195976,164378
"2023-10-01",215708,171341
"2024-01-01",215708,180831
"2024-04-01",215708,183311
