"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",352,212,8,0,0
"2008-04-01",391,212,8,0,0
"2008-06-27",330,313,11,0,0
"2008-10-10",342,313,11,0,0
"2008-12-17",361,221,11,0,0
"2009-04-06",363,221,11,0,0
"2009-06-17",376,233,11,0,0
"2009-09-25",378,360,15,0,0
"2009-12-16",383,361,15,0,0
"2010-04-01",383,361,15,0,0
"2010-07-26",392,363,15,0,0
"2010-11-17",343,282,8,0,0
"2011-02-21",340,283,8,0,0
"2011-06-10",358,288,8,0,0
"2011-09-05",386,292,8,0,0
"2012-01-18",386,294,8,0,0
"2012-03-26",382,279,8,0,0
"2012-07-13",529,522,40,0,0
"2012-10-31",546,525,40,0,0
"2012-12-11",547,525,40,0,0
"2013-02-20",560,559,40,0,0
"2013-05-21",566,561,40,0,0
"2013-07-09",564,565,40,0,0
"2013-09-10",606,673,40,0,0
"2013-12-20",633,673,40,0,0
"2014-03-28",724,692,40,0,0
"2014-09-08",830,848,42,0,0
"2015-01-19",1071,1002,35,0,0
"2015-04-09",898,852,36,0,0
"2015-07-03",968,860,36,0,0
"2015-10-01",1045,864,35,0,0
"2016-01-04",1160,967,49,0,0
"2016-04-05",1202,983,50,0,0
"2016-07-04",1211,993,50,0,0
"2016-10-07",1223,1004,51,0,0
"2016-12-27",1244,1097,66,0,0
"2017-04-12",1265,1104,67,0,0
"2017-07-24",1328,1104,67,0,0
"2017-10-12",1357,1118,67,0,0
"2017-12-22",1735,1398,136,0,0
"2018-04-09",1855,1430,136,0,0
"2018-07-11",1986,1535,137,0,0
"2018-09-28",2035,1554,137,0,0
"2019-01-01",2254,1752,139,0,0
"2019-04-06",2330,1735,224,0,0
"2019-07-01",2543,1832,224,0,0
"2019-10-09",2637,1858,224,0,0
"2020-01-01",2676,1870,224,0,0
"2020-04-01",2686,1888,224,0,0
"2020-07-01",2713,1939,328,14,0
"2020-10-01",2737,1970,330,14,0
"2021-01-01",2882,2032,330,14,0
"2021-04-01",2909,2044,330,14,0
"2021-07-01",2939,2065,351,21,0
"2021-10-01",2523,1697,351,21,0
"2022-01-01",2547,1718,353,22,0
"2022-04-01",2635,1812,362,24,0
"2022-07-01",2657,1786,362,24,0
"2022-10-01",2721,1869,362,24,0
"2023-01-01",2965,2048,363,24,0
"2023-04-01",3098,2143,363,24,0
"2023-07-01",3161,2215,364,24,0
"2023-10-01",3236,2305,374,27,0
"2024-01-01",3356,2397,376,27,0
"2024-04-01",3365,2440,377,27,0
