"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",198
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OCCURRENCE",13
"2007-12-19",1,"OCCURRENCE",2967
"2007-12-19",1,"OBSERVATION",1931
"2007-12-19",1,"FOSSIL_SPECIMEN",267
"2007-12-19",1,"PRESERVED_SPECIMEN",15932
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",30
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",124
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2007-12-19",5,"OCCURRENCE",239
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",5,"OBSERVATION",33
"2007-12-19",5,"PRESERVED_SPECIMEN",240
"2007-12-19",6,"OCCURRENCE",1045
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1225
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"OBSERVATION",30
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",198
"2008-04-01",0,"OCCURRENCE",13
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",15963
"2008-04-01",1,"OBSERVATION",1999
"2008-04-01",1,"OCCURRENCE",3119
"2008-04-01",1,"FOSSIL_SPECIMEN",267
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",30
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"OCCURRENCE",238
"2008-04-01",5,"PRESERVED_SPECIMEN",240
"2008-04-01",5,"LIVING_SPECIMEN",18
"2008-04-01",5,"OBSERVATION",33
"2008-04-01",5,"OCCURRENCE",239
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",1228
"2008-04-01",6,"LIVING_SPECIMEN",10
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",1036
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"OBSERVATION",30
"2008-06-27",0,"OBSERVATION",198
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"OCCURRENCE",15
"2008-06-27",1,"OBSERVATION",1797
"2008-06-27",1,"FOSSIL_SPECIMEN",272
"2008-06-27",1,"PRESERVED_SPECIMEN",17852
"2008-06-27",1,"OCCURRENCE",7312
"2008-06-27",3,"OBSERVATION",30
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"OCCURRENCE",6
"2008-06-27",4,"HUMAN_OBSERVATION",33
"2008-06-27",4,"OBSERVATION",202
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"OCCURRENCE",239
"2008-06-27",5,"OBSERVATION",33
"2008-06-27",5,"PRESERVED_SPECIMEN",247
"2008-06-27",5,"LIVING_SPECIMEN",18
"2008-06-27",6,"OCCURRENCE",1697
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",1860
"2008-06-27",6,"LIVING_SPECIMEN",138
"2008-06-27",7,"OBSERVATION",30
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"OCCURRENCE",15
"2008-10-10",0,"OBSERVATION",198
"2008-10-10",1,"FOSSIL_SPECIMEN",272
"2008-10-10",1,"PRESERVED_SPECIMEN",22533
"2008-10-10",1,"OCCURRENCE",3805
"2008-10-10",1,"OBSERVATION",1805
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",190
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",30
"2008-10-10",4,"OBSERVATION",202
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2008-10-10",4,"OCCURRENCE",6
"2008-10-10",4,"HUMAN_OBSERVATION",33
"2008-10-10",5,"LIVING_SPECIMEN",18
"2008-10-10",5,"OBSERVATION",33
"2008-10-10",5,"PRESERVED_SPECIMEN",254
"2008-10-10",5,"OCCURRENCE",248
"2008-10-10",6,"LIVING_SPECIMEN",141
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",1887
"2008-10-10",6,"OCCURRENCE",1741
"2008-10-10",7,"OBSERVATION",30
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"OBSERVATION",198
"2008-12-17",0,"OCCURRENCE",18
"2008-12-17",1,"FOSSIL_SPECIMEN",273
"2008-12-17",1,"PRESERVED_SPECIMEN",22607
"2008-12-17",1,"OBSERVATION",1824
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",3879
"2008-12-17",3,"PRESERVED_SPECIMEN",190
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",30
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"OBSERVATION",202
"2008-12-17",4,"OCCURRENCE",6
"2008-12-17",4,"HUMAN_OBSERVATION",173
"2008-12-17",5,"PRESERVED_SPECIMEN",253
"2008-12-17",5,"LIVING_SPECIMEN",18
"2008-12-17",5,"OBSERVATION",33
"2008-12-17",5,"OCCURRENCE",249
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",1894
"2008-12-17",6,"LIVING_SPECIMEN",141
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",1735
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"OBSERVATION",30
"2009-04-06",0,"OBSERVATION",198
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"OCCURRENCE",18
"2009-04-06",1,"OBSERVATION",1825
"2009-04-06",1,"FOSSIL_SPECIMEN",576
"2009-04-06",1,"PRESERVED_SPECIMEN",23377
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",3367
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",30
"2009-04-06",3,"PRESERVED_SPECIMEN",190
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",173
"2009-04-06",4,"OBSERVATION",202
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2009-04-06",4,"OCCURRENCE",6
"2009-04-06",5,"OBSERVATION",33
"2009-04-06",5,"PRESERVED_SPECIMEN",253
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-04-06",5,"OCCURRENCE",249
"2009-04-06",6,"OCCURRENCE",1750
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",2079
"2009-04-06",6,"LIVING_SPECIMEN",141
"2009-04-06",7,"OBSERVATION",30
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OCCURRENCE",18
"2009-06-17",0,"OBSERVATION",198
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",3308
"2009-06-17",1,"OBSERVATION",1825
"2009-06-17",1,"FOSSIL_SPECIMEN",578
"2009-06-17",1,"PRESERVED_SPECIMEN",25051
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",189
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",30
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"OCCURRENCE",119
"2009-06-17",4,"HUMAN_OBSERVATION",173
"2009-06-17",4,"OBSERVATION",202
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",253
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",5,"OCCURRENCE",248
"2009-06-17",5,"OBSERVATION",33
"2009-06-17",6,"PRESERVED_SPECIMEN",2084
"2009-06-17",6,"LIVING_SPECIMEN",141
"2009-06-17",6,"OCCURRENCE",1807
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"OBSERVATION",30
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",18
"2009-09-25",0,"OBSERVATION",199
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",3393
"2009-09-25",1,"OBSERVATION",1842
"2009-09-25",1,"FOSSIL_SPECIMEN",578
"2009-09-25",1,"PRESERVED_SPECIMEN",33202
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"OBSERVATION",30
"2009-09-25",3,"PRESERVED_SPECIMEN",190
"2009-09-25",4,"OCCURRENCE",119
"2009-09-25",4,"HUMAN_OBSERVATION",173
"2009-09-25",4,"OBSERVATION",202
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-09-25",5,"LIVING_SPECIMEN",19
"2009-09-25",5,"OCCURRENCE",248
"2009-09-25",5,"OBSERVATION",33
"2009-09-25",5,"PRESERVED_SPECIMEN",254
"2009-09-25",6,"LIVING_SPECIMEN",141
"2009-09-25",6,"OCCURRENCE",1859
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",4391
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-09-25",7,"OBSERVATION",30
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"OCCURRENCE",18
"2009-12-16",0,"OBSERVATION",199
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",33263
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",3457
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1848
"2009-12-16",1,"FOSSIL_SPECIMEN",578
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",190
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",30
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"OCCURRENCE",119
"2009-12-16",4,"HUMAN_OBSERVATION",173
"2009-12-16",4,"OBSERVATION",202
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",248
"2009-12-16",5,"OBSERVATION",33
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",4829
"2009-12-16",6,"LIVING_SPECIMEN",281
"2009-12-16",6,"OCCURRENCE",1860
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2009-12-16",7,"OBSERVATION",30
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"OCCURRENCE",18
"2010-04-01",0,"OBSERVATION",199
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",33273
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",3365
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",1848
"2010-04-01",1,"FOSSIL_SPECIMEN",578
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",190
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",30
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-04-01",4,"OCCURRENCE",240
"2010-04-01",4,"HUMAN_OBSERVATION",280
"2010-04-01",4,"OBSERVATION",202
"2010-04-01",5,"PRESERVED_SPECIMEN",254
"2010-04-01",5,"LIVING_SPECIMEN",19
"2010-04-01",5,"OCCURRENCE",248
"2010-04-01",5,"OBSERVATION",33
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",4957
"2010-04-01",6,"LIVING_SPECIMEN",281
"2010-04-01",6,"OCCURRENCE",1860
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-04-01",7,"OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"OCCURRENCE",43
"2010-07-26",0,"OBSERVATION",199
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",33310
"2010-07-26",1,"OCCURRENCE",3316
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1848
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",578
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",190
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",30
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2010-07-26",4,"OCCURRENCE",240
"2010-07-26",4,"HUMAN_OBSERVATION",280
"2010-07-26",4,"OBSERVATION",202
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",254
"2010-07-26",5,"OCCURRENCE",248
"2010-07-26",5,"LIVING_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",33
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",5147
"2010-07-26",6,"OCCURRENCE",1860
"2010-07-26",6,"LIVING_SPECIMEN",281
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"OBSERVATION",30
"2010-11-17",0,"OCCURRENCE",32
"2010-11-17",0,"OBSERVATION",198
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2010-11-17",1,"PRESERVED_SPECIMEN",44483
"2010-11-17",1,"OCCURRENCE",3463
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",1798
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",578
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",375
"2010-11-17",3,"OCCURRENCE",2825
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",30
"2010-11-17",4,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"OCCURRENCE",243
"2010-11-17",4,"HUMAN_OBSERVATION",280
"2010-11-17",4,"OBSERVATION",202
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",253
"2010-11-17",5,"OCCURRENCE",254
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",33
"2010-11-17",6,"PRESERVED_SPECIMEN",6674
"2010-11-17",6,"OCCURRENCE",1778
"2010-11-17",6,"LIVING_SPECIMEN",406
"2010-11-17",6,"OBSERVATION",6
"2010-11-17",6,"FOSSIL_SPECIMEN",50
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2010-11-17",7,"OBSERVATION",30
"2011-02-21",0,"OBSERVATION",198
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"OCCURRENCE",32
"2011-02-21",1,"OBSERVATION",1801
"2011-02-21",1,"FOSSIL_SPECIMEN",578
"2011-02-21",1,"PRESERVED_SPECIMEN",45463
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",3463
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",30
"2011-02-21",3,"PRESERVED_SPECIMEN",375
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",2825
"2011-02-21",4,"HUMAN_OBSERVATION",313
"2011-02-21",4,"OBSERVATION",202
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",37
"2011-02-21",4,"OCCURRENCE",243
"2011-02-21",5,"OCCURRENCE",254
"2011-02-21",5,"OBSERVATION",33
"2011-02-21",5,"PRESERVED_SPECIMEN",253
"2011-02-21",5,"LIVING_SPECIMEN",19
"2011-02-21",6,"OCCURRENCE",1791
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",6,"FOSSIL_SPECIMEN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",6689
"2011-02-21",6,"LIVING_SPECIMEN",406
"2011-02-21",7,"OBSERVATION",30
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"OCCURRENCE",32
"2011-06-10",0,"OBSERVATION",198
"2011-06-10",1,"FOSSIL_SPECIMEN",580
"2011-06-10",1,"PRESERVED_SPECIMEN",47881
"2011-06-10",1,"OCCURRENCE",3491
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",1801
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",372
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",2825
"2011-06-10",3,"OBSERVATION",30
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"OCCURRENCE",243
"2011-06-10",4,"HUMAN_OBSERVATION",325
"2011-06-10",4,"OBSERVATION",202
"2011-06-10",5,"PRESERVED_SPECIMEN",253
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-06-10",5,"OCCURRENCE",254
"2011-06-10",5,"OBSERVATION",33
"2011-06-10",6,"FOSSIL_SPECIMEN",50
"2011-06-10",6,"PRESERVED_SPECIMEN",6973
"2011-06-10",6,"LIVING_SPECIMEN",406
"2011-06-10",6,"OCCURRENCE",1877
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"OBSERVATION",30
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2011-09-05",0,"OCCURRENCE",32
"2011-09-05",0,"OBSERVATION",197
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",580
"2011-09-05",1,"PRESERVED_SPECIMEN",47978
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",3477
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",1801
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",372
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",2825
"2011-09-05",3,"OBSERVATION",30
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"OCCURRENCE",243
"2011-09-05",4,"HUMAN_OBSERVATION",325
"2011-09-05",4,"OBSERVATION",202
"2011-09-05",5,"PRESERVED_SPECIMEN",253
"2011-09-05",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"OCCURRENCE",254
"2011-09-05",5,"OBSERVATION",33
"2011-09-05",6,"FOSSIL_SPECIMEN",50
"2011-09-05",6,"PRESERVED_SPECIMEN",6969
"2011-09-05",6,"LIVING_SPECIMEN",406
"2011-09-05",6,"OCCURRENCE",1859
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",11
