"snapshot","kingdom","speciesCount"
"2007-12-19",1,1652
"2007-12-19",3,2
"2007-12-19",4,16
"2007-12-19",5,113
"2007-12-19",6,731
"2007-12-19",7,7
"2008-04-01",1,1666
"2008-04-01",3,2
"2008-04-01",4,16
"2008-04-01",5,113
"2008-04-01",6,732
"2008-04-01",7,7
"2008-06-27",1,1781
"2008-06-27",3,27
"2008-06-27",4,17
"2008-06-27",5,117
"2008-06-27",6,1091
"2008-06-27",7,7
"2008-10-10",1,2311
"2008-10-10",3,27
"2008-10-10",4,17
"2008-10-10",5,122
"2008-10-10",6,1101
"2008-10-10",7,7
"2008-12-17",1,2415
"2008-12-17",3,27
"2008-12-17",4,17
"2008-12-17",5,122
"2008-12-17",6,1106
"2008-12-17",7,7
"2009-04-06",1,2478
"2009-04-06",3,27
"2009-04-06",4,17
"2009-04-06",5,122
"2009-04-06",6,1199
"2009-04-06",7,7
"2009-06-17",1,2692
"2009-06-17",3,27
"2009-06-17",4,17
"2009-06-17",5,122
"2009-06-17",6,1202
"2009-06-17",7,7
"2009-09-25",1,2952
"2009-09-25",2,1
"2009-09-25",3,27
"2009-09-25",4,17
"2009-09-25",5,122
"2009-09-25",6,2101
"2009-09-25",7,7
"2009-12-16",1,3003
"2009-12-16",2,1
"2009-12-16",3,27
"2009-12-16",4,17
"2009-12-16",5,122
"2009-12-16",6,2288
"2009-12-16",7,7
"2010-04-01",1,3004
"2010-04-01",2,1
"2010-04-01",3,27
"2010-04-01",4,17
"2010-04-01",5,122
"2010-04-01",6,2336
"2010-04-01",7,7
"2010-07-26",1,2867
"2010-07-26",2,1
"2010-07-26",3,27
"2010-07-26",4,17
"2010-07-26",5,122
"2010-07-26",6,2420
"2010-07-26",7,7
"2010-11-17",1,3105
"2010-11-17",2,1
"2010-11-17",3,27
"2010-11-17",4,17
"2010-11-17",5,121
"2010-11-17",6,2761
"2010-11-17",7,7
"2011-02-21",1,3115
"2011-02-21",2,1
"2011-02-21",3,27
"2011-02-21",4,17
"2011-02-21",5,121
"2011-02-21",6,2772
"2011-02-21",7,7
"2011-06-10",1,3130
"2011-06-10",3,26
"2011-06-10",4,17
"2011-06-10",5,121
"2011-06-10",6,2886
